"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","5.663","0.011","6.673","0.044","6.695","0.036","7.466","0.051","0.339","0.85","11.508","0.965"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","NT","NT","15.574","2.749","0.095","0.024","0.104","0.03","-99.388","0.19","9.531","41.944"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","NT","NT","13.277","1.333","0.109","0.019","0.116","0.013","-99.182","0.165","6.514","21.958"
"78b-2t1c-af-xdp-ethip6-ip6base","NT","NT","16.655","2.034","0.115","0.028","0.121","0.008","-99.312","0.186","5.222","26.324"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.808","0.251","6.264","0.073","6.436","0.137","6.652","0.246","2.75","2.49","3.361","4.41"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.462","0.001","0.476","0.001","0.476","0.001","0.489","0.002","-0.078","0.34","2.744","0.387"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.932","0.334","6.292","0.15","6.479","0.127","6.655","0.259","2.973","3.175","2.707","4.469"
"78b-2t1c-ethip6-ip6scale20k-rnd","12.534","0.085","11.884","0.154","11.86","0.159","12.161","0.06","-0.2","1.862","2.538","1.465"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.518","0.001","0.503","0.001","0.504","0.001","0.516","0.002","0.049","0.386","2.508","0.474"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","NT","NT","13.048","1.006","0.114","0.018","0.116","0.03","-99.128","0.156","1.82","30.989"
"64b-2t1c-eth-l2bdscale10kmaclrn","14.984","0.08","14.437","0.441","14.603","0.4","14.828","0.071","1.151","4.153","1.538","2.823"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","4.936","0.013","5.288","0.106","5.304","0.118","5.377","0.018","0.301","2.997","1.388","2.273"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","6.888","0.039","6.897","0.059","6.891","0.072","6.96","0.039","-0.087","1.354","0.996","1.203"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.666","0.447","6.459","0.141","6.65","0.218","6.71","0.381","2.948","4.056","0.91","6.623"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","7.331","0.858","5.416","0.174","5.523","0.12","5.572","0.133","1.969","3.952","0.894","3.261"
"78b-2t1c-avf-ethip6-ip6base","19.193","0.062","18.639","0.097","18.574","0.062","18.72","0.078","-0.349","0.617","0.79","0.539"
"78b-2t1c-avf-ethip6-ip6scale20k","16.777","0.138","14.809","0.17","14.612","0.143","14.718","0.104","-1.327","1.49","0.722","1.216"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","17.142","0.092","16.921","0.064","16.914","0.069","17.005","0.09","-0.038","0.554","0.539","0.673"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","NT","NT","15.596","2.771","0.102","0.023","0.103","0.027","-99.344","0.188","0.193","34.851"
"64b-2t1c-avf-eth-l2patch","37.033","0.131","37.184","0.078","37.401","0.105","37.424","0.098","0.586","0.353","0.061","0.384"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.66","0.236","5.778","0.007","5.776","0.008","5.779","0.006","-0.028","0.186","0.044","0.166"
"64b-2t1c-avf-eth-l2xcbase","36.652","0.076","37.483","0.057","37.456","0.094","37.463","0.079","-0.072","0.294","0.018","0.329"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.695","0.009","5.705","0.007","5.697","0.007","5.698","0.011","-0.143","0.176","0.013","0.226"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.172","0.103","11.811","0.043","11.82","0.025","11.819","0.033","0.071","0.422","-0.003","0.355"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.462","0.002","1.412","0.008","1.428","0.003","1.428","0.002","1.143","0.649","-0.012","0.287"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.695","0.008","5.703","0.011","5.702","0.007","5.7","0.008","-0.01","0.226","-0.04","0.185"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.428","0.006","1.497","0.006","1.532","0.007","1.53","0.004","2.336","0.63","-0.083","0.549"
"78b-2t1c-ethip6-ip6scale20k","13.105","0.111","11.851","0.155","11.938","0.183","11.926","0.134","0.732","2.032","-0.097","1.9"
"64b-2t1c-eth-l2bdscale100kmaclrn","13.557","0.171","13.364","0.067","13.386","0.092","13.373","0.112","0.167","0.851","-0.102","1.084"
"78b-2t1c-ethip6-ip6base","15.277","0.039","14.546","0.069","14.537","0.044","14.515","0.099","-0.064","0.564","-0.145","0.748"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","15.654","0.177","14.652","0.081","14.547","0.112","14.523","0.08","-0.716","0.94","-0.162","0.941"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.844","0.038","9.715","0.027","9.728","0.023","9.702","0.027","0.136","0.363","-0.264","0.358"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.421","0.036","10.518","0.093","10.571","0.086","10.537","0.021","0.495","1.207","-0.319","0.831"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","10.892","0.057","11.437","0.048","11.428","0.059","11.391","0.028","-0.078","0.661","-0.323","0.567"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","8.323","0.078","8.958","0.056","8.321","0.054","8.292","0.022","-7.112","0.834","-0.347","0.695"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.742","0.034","8.539","0.063","8.516","0.073","8.484","0.055","-0.258","1.131","-0.381","1.074"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.784","0.002","0.863","0.001","0.863","0.002","0.859","0.005","0.024","0.263","-0.449","0.651"
"78b-2t1c-ethip6-ip6scale200k","11.538","0.124","9.501","0.084","9.506","0.045","9.458","0.066","0.053","1.001","-0.504","0.839"
"78b-2t1c-ethip6-ip6scale2m-rnd","8.083","0.03","7.479","0.043","7.483","0.045","7.443","0.035","0.047","0.834","-0.527","0.762"
"64b-2t1c-af-xdp-ethip4-ip4base","NT","NT","17.364","3.357","0.12","0.016","0.12","0.027","-99.306","0.163","-0.561","25.88"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","6.958","0.126","7.383","0.019","7.356","0.023","7.314","0.018","-0.356","0.401","-0.58","0.393"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","8.469","0.174","8.913","0.06","8.405","0.049","8.355","0.019","-5.698","0.846","-0.594","0.626"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.85","0.134","4.955","0.181","4.942","0.175","4.912","0.298","-0.275","5.064","-0.6","6.976"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","19.056","0.359","18.779","0.526","18.883","0.543","18.76","0.342","0.556","4.037","-0.65","3.385"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","14.093","0.175","14.744","0.054","14.72","0.031","14.622","0.049","-0.164","0.42","-0.664","0.393"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","8.9","0.074","9.144","0.026","9.135","0.022","9.065","0.022","-0.103","0.367","-0.77","0.334"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.213","0.104","8.755","0.039","8.758","0.04","8.686","0.031","0.04","0.636","-0.831","0.572"
"64b-2t1c-eth-l2xcbase","25.411","0.075","24.153","0.147","24.216","0.131","24.015","0.115","0.264","0.815","-0.833","0.717"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","13.26","0.24","12.148","0.339","11.978","0.264","11.876","0.049","-1.4","3.503","-0.852","2.221"
"78b-2t1c-ethip6-ip6scale2m","9.913","0.075","7.936","0.093","8.034","0.087","7.959","0.073","1.23","1.612","-0.929","1.411"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","0.956","0.004","0.941","0.001","0.943","0.003","0.934","0.005","0.296","0.303","-0.958","0.578"
"64b-2t1c-eth-l2patch","34.615","0.173","32.776","0.092","32.736","0.074","32.413","0.056","-0.122","0.36","-0.986","0.282"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","8.595","0.114","8.978","0.033","8.476","0.022","8.392","0.03","-5.597","0.427","-0.99","0.44"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.207","0.087","3.749","0.073","3.821","0.065","3.782","0.076","1.93","2.631","-1.022","2.605"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","18.185","0.104","18.603","0.227","18.588","0.162","18.396","0.096","-0.076","1.498","-1.035","1.008"
"64b-2t1c-ethip4-ip4scale20k","15.982","0.12","15.086","0.143","15.096","0.11","14.936","0.111","0.068","1.197","-1.064","1.027"
"64b-2t1c-ethip4-ip4scale2m","14.804","0.181","13.548","0.236","13.533","0.233","13.389","0.216","-0.105","2.446","-1.067","2.335"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","8.484","0.126","8.94","0.063","8.437","0.017","8.342","0.044","-5.62","0.689","-1.131","0.561"
"64b-2t1c-ethip4-ip4scale200k-rnd","14.481","0.135","14.148","0.075","14.147","0.113","13.986","0.184","-0.005","0.961","-1.14","1.522"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.961","0.052","2.188","0.016","2.24","0.031","2.215","0.019","2.391","1.6","-1.148","1.61"
"78b-2t1c-avf-ethip6-ip6scale2m","11.878","0.079","9.789","0.427","9.881","0.276","9.766","0.141","0.936","5.226","-1.165","3.104"
"64b-2t1c-avf-ethip4-ip4scale200k","20.893","0.119","20.82","0.154","20.839","0.202","20.592","0.167","0.093","1.223","-1.184","1.25"
"64b-2t1c-ethip4-ip4scale2m-rnd","11.728","0.077","11.074","0.074","11.045","0.071","10.909","0.037","-0.267","0.928","-1.232","0.721"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","19.554","0.105","19.835","0.115","19.849","0.096","19.586","0.081","0.068","0.756","-1.322","0.629"
"64b-2t1c-avf-ethip4-ip4base","21.65","0.348","22.465","0.045","22.435","0.086","22.136","0.042","-0.133","0.43","-1.336","0.421"
"64b-2t1c-ethip4-ip4scale20k-rnd","15.112","0.081","14.571","0.2","14.502","0.18","14.299","0.164","-0.472","1.844","-1.399","1.666"
"64b-2t1c-avf-ethip4-ip4scale20k","20.865","0.229","21.152","0.131","21.166","0.165","20.866","0.216","0.064","0.996","-1.418","1.276"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","14.46","0.696","14.91","0.095","14.869","0.214","14.657","0.222","-0.27","1.572","-1.43","2.062"
"64b-2t1c-ethip4-ip4base","16.525","0.041","16.804","0.459","16.642","0.309","16.398","0.337","-0.962","3.271","-1.465","2.728"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.317","0.136","3.984","0.155","4.14","0.188","4.071","0.147","3.911","6.216","-1.663","5.705"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.88","0.011","6.264","0.041","6.255","0.054","6.149","0.048","-0.137","1.083","-1.694","1.145"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","14.338","0.065","13.989","0.142","14.027","0.124","13.785","0.041","0.271","1.354","-1.726","0.919"
"64b-2t1c-ethip4-ip4scale200k","15.887","0.085","14.87","0.158","14.972","0.151","14.707","0.164","0.684","1.477","-1.772","1.477"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.682","0.01","9.644","0.041","9.637","0.034","9.46","0.021","-0.072","0.556","-1.83","0.41"
"78b-2t1c-ethip6-ip6scale200k-rnd","10.631","0.319","9.555","0.104","9.541","0.144","9.365","0.132","-0.146","1.853","-1.847","2.021"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","12.078","0.042","11.868","0.142","11.811","0.026","11.593","0.022","-0.482","1.211","-1.847","0.283"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.171","0.121","6.451","0.033","6.438","0.04","6.316","0.025","-0.189","0.807","-1.902","0.728"
"64b-2t1c-eth-l2bdbasemaclrn","18.3","0.047","17.935","0.2","17.992","0.258","17.648","0.278","0.318","1.823","-1.911","2.092"
"64b-2t1c-eth-l2bdscale1mmaclrn","11.962","0.464","11.803","0.167","11.904","0.227","11.659","0.211","0.86","2.399","-2.06","2.576"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","13.335","0.058","14.406","0.192","14.418","0.179","14.118","0.019","0.085","1.823","-2.082","1.223"
"78b-2t1c-avf-ethip6-ip6scale200k","14.427","0.335","12.277","0.448","12.376","0.297","12.118","0.125","0.805","4.399","-2.086","2.555"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","9.116","0.077","8.857","0.033","8.861","0.042","8.656","0.023","0.037","0.6","-2.311","0.53"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.319","0.015","1.284","0.019","1.283","0.008","1.248","0.016","-0.076","1.634","-2.727","1.372"
"64b-2t1c-avf-ethip4-ip4scale2m","18.99","0.239","18.706","0.219","18.504","0.346","17.958","0.342","-1.08","2.181","-2.952","2.589"
"64b-2t1c-avf-eth-l2bdbasemaclrn","22.752","0.032","24.84","0.095","24.904","0.104","24.159","0.054","0.258","0.57","-2.99","0.462"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.959","0.026","8.005","0.248","7.926","0.202","7.662","0.111","-0.984","3.967","-3.328","2.828"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.56","0.026","0.645","0.005","0.645","0.004","0.62","0.004","0.003","0.966","-3.883","0.828"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.103","0.025","7.756","0.158","7.765","0.122","7.433","0.023","0.106","2.572","-4.271","1.529"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.077","0.033","9.454","0.025","9.483","0.02","9.032","0.024","0.303","0.339","-4.753","0.323"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.33","0.102","10.029","0.487","10.325","0.19","9.731","0.06","2.947","5.344","-5.757","1.825"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
