"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"78b-2t1c-rdma-ethip6-ip6base","17.696","0.389","16.169","0.476","16.164","0.463","17.192","0.109","-0.032","4.104","6.363","3.118"
"78b-2t1c-rdma-ethip6-ip6scale20k","12.759","0.884","13.414","0.639","13.375","0.544","13.829","0.067","-0.293","6.247","3.401","4.236"
"64b-2t1c-rdma-eth-l2xcbase","31.843","1.842","29.191","0.192","29.306","0.196","30.078","0.244","0.392","0.942","2.637","1.08"
"64b-2t1c-rdma-eth-l2bdscale100kmaclrn","15.802","0.423","14.568","0.364","14.921","0.25","15.302","0.315","2.426","3.083","2.55","2.723"
"64b-2t1c-rdma-dot1q-l2bdbasemaclrn","13.266","0.495","12.965","0.229","12.895","0.368","13.122","0.298","-0.536","3.336","1.76","3.711"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","11.066","0.216","10.067","0.132","9.951","0.016","10.013","0.211","-1.157","1.303","0.627","2.131"
"64b-2t1c-rdma-eth-l2bdbasemaclrn","20.954","1.205","21.24","0.335","21.014","0.554","21.099","0.109","-1.066","3.037","0.406","2.695"
"64b-2t1c-rdma-eth-l2patch","42.746","2.721","37.937","0.017","37.856","0.051","37.864","0.016","-0.213","0.141","0.022","0.141"
"64b-2t1c-rdma-ethip4-ip4scale200k-rnd","15.582","1.067","14.728","0.165","14.832","0.159","14.835","0.13","0.708","1.564","0.02","1.387"
"64b-2t1c-rdma-ethip4-ip4scale20k-rnd","17.088","0.672","15.542","0.103","15.429","0.102","15.432","0.153","-0.729","0.927","0.019","1.19"
"64b-2t1c-rdma-eth-l2bdscale1mmaclrn","13.9","0.078","12.912","0.073","13.031","0.112","13.008","0.086","0.924","1.04","-0.175","1.086"
"78b-2t1c-rdma-ethip6-ip6scale200k","12.722","0.445","10.938","0.102","10.746","0.08","10.713","0.115","-1.754","1.172","-0.308","1.302"
"64b-2t1c-rdma-ethip4-ip4base","18.802","0.776","17.36","0.124","17.308","0.179","17.233","0.159","-0.296","1.253","-0.434","1.379"
"64b-2t1c-rdma-ethip4-ip4base-eth-2memif-1dcr","7.872","0.135","7.906","0.196","7.877","0.13","7.839","0.173","-0.366","2.968","-0.473","2.744"
"78b-2t1c-rdma-ethip6-ip6scale200k-rnd","12.002","0.083","10.593","0.036","10.977","0.046","10.899","0.133","3.625","0.56","-0.708","1.283"
"78b-2t1c-rdma-ethip6-ip6scale20k-rnd","14.209","0.687","13.314","0.736","13.842","0.381","13.736","0.159","3.962","6.424","-0.766","2.966"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","9.02","0.543","8.39","0.098","8.532","0.157","8.463","0.165","1.694","2.219","-0.809","2.661"
"64b-2t1c-rdma-eth-l2xcbase-eth-2memif-1dcr","12.779","0.658","13.8","0.158","13.881","0.167","13.708","0.194","0.586","1.667","-1.245","1.834"
"64b-2t1c-rdma-ethip4-ip4scale200k","17.211","0.758","15.331","0.154","15.49","0.114","15.248","0.101","1.036","1.255","-1.565","0.973"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","10.647","0.759","10.236","0.033","10.282","0.012","10.064","0.016","0.445","0.344","-2.117","0.188"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","9.195","0.028","8.685","0.01","8.747","0.018","8.533","0.007","0.713","0.239","-2.448","0.217"
"64b-2t1c-rdma-eth-l2bdscale10kmaclrn","17.22","0.391","15.548","0.065","16.191","0.324","15.79","0.417","4.133","2.127","-2.471","3.233"
"64b-2t1c-rdma-ethip4-ip4scale20k","17.83","0.098","15.6","0.099","15.741","0.156","15.346","0.115","0.903","1.187","-2.509","1.212"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.974","0.275","9.816","0.139","9.871","0.146","9.608","0.099","0.563","2.059","-2.663","1.759"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.906","0.095","7.46","0.194","7.72","0.141","7.383","0.217","3.489","3.288","-4.358","3.314"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.319","0.036","7.534","0.143","7.657","0.115","7.303","0.188","1.635","2.457","-4.622","2.836"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-clx with cx556a."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
