"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","61.7","2.359","1628.455","517.878","66.6","1.35","85.0","1.155","-95.91","1.303","27.628","3.114"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","NT","NT","1635.636","522.547","16.6","0.966","20.0","5.774","-98.985","0.33","20.482","35.48"
"64b-2t1c-eth-l2bdscale10kmaclrn","37.5","2.369","1613.455","515.647","51.6","7.043","59.3","4.547","-96.802","1.111","14.922","17.991"
"78b-2t1c-ethip6-ip6scale20k-rnd","30.3","1.252","2084.727","677.833","41.6","2.989","46.3","1.059","-98.005","0.664","11.298","8.392"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","120.7","13.039","1772.8","540.788","210.9","28.823","228.0","18.233","-88.104","3.977","8.108","17.118"
"78b-2t1c-ethip6-ip6base","27.0","0.471","2082.909","677.226","38.8","1.135","41.3","2.003","-98.137","0.608","6.443","6.029"
"64b-2t1c-eth-l2bdscale100kmaclrn","36.3","4.523","1614.273","518.153","50.8","1.549","53.9","3.51","-96.853","1.015","6.102","7.63"
"64b-2t1c-eth-l2xcbase","25.5","0.527","1601.091","518.426","37.8","2.53","39.0","1.491","-97.639","0.781","3.175","7.952"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","40.3","0.823","1614.909","518.692","51.3","0.675","52.9","1.101","-96.823","1.021","3.119","2.538"
"78b-2t1c-ethip6-ip6scale20k","31.3","1.16","2081.364","678.373","39.5","2.321","40.6","1.578","-98.102","0.629","2.785","7.242"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","45.1","6.574","1603.545","516.914","43.6","2.271","44.6","1.713","-97.281","0.888","2.294","6.619"
"64b-2t1c-avf-eth-l2xcbase","23.8","0.789","1594.273","518.48","31.3","0.483","32.0","0.471","-98.037","0.639","2.236","2.181"
"64b-2t1c-ethip4-ip4scale2m","33.7","1.337","1610.273","518.883","44.7","5.1","45.3","3.831","-97.224","0.949","1.342","14.393"
"78b-2t1c-ethip6-ip6scale200k","32.7","2.584","2086.455","678.071","44.7","2.003","45.3","2.406","-97.858","0.703","1.342","7.042"
"64b-2t1c-avf-ethip4-ip4scale200k","28.4","0.843","1608.182","518.456","45.0","2.494","45.5","2.415","-97.202","0.915","1.111","7.76"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","38.3","1.767","1610.091","517.756","48.0","0.816","48.5","1.841","-97.019","0.96","1.042","4.203"
"64b-2t1c-avf-ethip4-ip4scale20k","27.8","0.919","1608.182","517.797","43.8","2.201","44.1","3.381","-97.276","0.888","0.685","9.23"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","NT","NT","2035.75","805.195","17.2","1.398","17.3","2.214","-99.155","0.341","0.581","15.248"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","82.9","2.079","1686.909","519.024","121.2","3.011","121.6","3.627","-92.815","2.218","0.33","3.895"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","33.2","0.632","1606.636","518.608","44.1","1.197","44.2","1.932","-97.255","0.889","0.227","5.158"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","90.2","3.765","1750.182","518.183","181.0","9.989","181.1","7.094","-89.658","3.115","0.055","6.771"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","NT","NT","1594.778","572.402","17.3","1.947","17.3","2.406","-98.915","0.408","0.0","17.889"
"64b-2t1c-ethip4-ip4scale200k-rnd","32.3","1.337","1611.273","517.155","47.7","1.16","47.7","2.312","-97.04","0.953","0.0","5.422"
"78b-2t1c-ethip6-ip6scale200k-rnd","33.8","4.185","2092.182","677.318","49.0","2.404","48.9","2.025","-97.658","0.767","-0.204","6.406"
"78b-2t1c-ethip6-ip6scale2m","31.6","1.075","2083.091","679.276","40.9","3.071","40.8","2.201","-98.037","0.657","-0.244","9.224"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","27.0","1.054","1603.455","518.873","40.1","0.994","40.0","1.563","-97.499","0.812","-0.249","4.617"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","81.9","1.287","1719.0","517.092","159.7","4.084","159.3","3.743","-90.71","2.805","-0.25","3.464"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","25.5","0.527","1601.273","518.152","37.4","0.516","37.2","1.317","-97.664","0.756","-0.535","3.779"
"64b-2t1c-af-xdp-ethip4-ip4base","NT","NT","1805.6","40.812","18.2","2.658","18.1","2.132","-98.992","0.149","-0.549","18.66"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","29.3","1.567","1603.364","518.18","39.9","1.101","39.6","1.265","-97.511","0.807","-0.752","4.189"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","122.5","17.859","1751.455","520.541","181.3","5.1","179.9","3.071","-89.649","3.09","-0.772","3.265"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","101.0","3.559","1718.0","518.082","156.1","4.748","154.7","5.794","-90.914","2.754","-0.897","4.781"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","41.8","0.789","1613.636","518.601","50.7","0.949","50.2","1.317","-96.858","1.011","-0.986","3.19"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","94.2","3.967","1719.545","517.254","157.1","3.035","155.4","2.914","-90.864","2.754","-1.082","2.663"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","NT","NT","2094.9","711.884","17.8","2.348","17.6","1.713","-99.15","0.31","-1.124","16.206"
"78b-2t1c-ethip6-ip6scale2m-rnd","39.6","1.43","2092.091","677.95","48.9","1.287","48.3","1.337","-97.663","0.76","-1.227","3.773"
"64b-2t1c-ethip4-ip4scale20k-rnd","31.2","1.317","1604.0","517.734","39.9","2.183","39.4","2.459","-97.512","0.814","-1.253","8.195"
"78b-2t1c-avf-ethip6-ip6scale20k","30.3","0.823","2083.091","678.281","39.3","1.252","38.8","1.033","-98.113","0.617","-1.272","4.098"
"64b-2t1c-ethip4-ip4scale2m-rnd","31.7","1.494","1605.0","518.724","41.4","1.265","40.8","0.919","-97.421","0.837","-1.449","3.741"
"64b-2t1c-avf-eth-l2patch","15.8","0.422","1582.091","518.09","18.7","0.949","18.4","0.699","-98.818","0.392","-1.604","6.237"
"64b-2t1c-eth-l2bdscale1mmaclrn","39.3","5.579","1618.455","518.546","56.7","1.636","55.7","2.541","-96.497","1.127","-1.764","5.303"
"64b-2t1c-avf-ethip4-ip4base","28.5","1.434","1604.182","519.118","39.1","0.876","38.3","1.16","-97.563","0.791","-2.046","3.689"
"64b-2t1c-eth-l2patch","22.3","0.675","1592.455","519.206","29.2","0.919","28.6","1.265","-98.166","0.601","-2.055","5.317"
"78b-2t1c-avf-ethip6-ip6base","26.3","0.483","2081.545","677.768","38.6","1.174","37.8","1.229","-98.146","0.606","-2.073","4.36"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","33.6","1.955","1605.818","513.046","50.5","6.553","49.4","2.836","-96.855","1.084","-2.178","13.881"
"64b-2t1c-ethip4-ip4scale20k","30.8","1.229","1601.727","518.962","39.2","1.476","38.3","1.567","-97.553","0.798","-2.296","5.432"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","35.889","2.421","1609.545","518.573","46.1","1.287","45.0","1.054","-97.136","0.926","-2.386","3.557"
"64b-2t1c-ethip4-ip4base","28.5","0.85","1608.909","520.391","43.1","4.841","41.8","5.574","-97.321","0.917","-3.016","16.908"
"78b-2t1c-avf-ethip6-ip6scale200k","30.3","1.337","2086.273","678.349","41.5","2.369","40.2","1.317","-98.011","0.657","-3.133","6.375"
"64b-2t1c-ethip4-ip4scale200k","31.3","1.337","1603.545","518.572","40.8","1.135","39.4","1.713","-97.456","0.826","-3.431","4.984"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","30.9","1.287","2083.636","677.466","40.9","1.287","39.4","1.43","-98.037","0.641","-3.667","4.627"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","35.7","1.829","1612.182","518.45","49.5","1.269","47.5","0.972","-96.93","0.991","-4.04","3.148"
"78b-2t1c-avf-ethip6-ip6scale2m","33.0","2.625","2083.455","676.426","41.9","2.079","40.2","3.327","-97.989","0.661","-4.057","9.257"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","38.9","0.568","1613.909","518.695","50.9","0.876","48.8","0.919","-96.846","1.015","-4.126","2.445"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","31.8","2.53","2089.818","678.194","46.2","1.135","44.2","1.751","-97.789","0.719","-4.329","4.46"
"78b-2t1c-af-xdp-ethip6-ip6base","NT","NT","2066.556","750.585","20.5","5.583","19.5","2.838","-99.008","0.45","-4.878","29.372"
"64b-2t1c-avf-ethip4-ip4scale2m","29.8","0.789","1618.545","521.025","49.9","12.627","47.2","5.308","-96.917","1.262","-5.411","26.192"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","41.3","1.337","1601.909","517.698","42.7","3.592","40.0","1.491","-97.334","0.89","-6.323","8.618"
"64b-2t1c-eth-l2bdbasemaclrn","33.0","0.667","1607.0","517.4","45.8","4.709","42.7","3.093","-97.15","0.963","-6.769","11.726"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","74.9","1.969","1657.636","517.966","97.6","4.575","89.4","3.204","-94.112","1.86","-8.402","5.405"
"64b-2t1c-avf-eth-l2bdbasemaclrn","27.4","0.843","1606.0","519.054","43.2","2.3","38.7","1.337","-97.31","0.881","-10.417","5.686"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","28.8","2.251","1611.455","510.993","54.9","14.761","47.5","4.72","-96.593","1.416","-13.479","24.8"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","82.1","3.604","1741.0","510.548","169.9","24.929","146.7","17.366","-90.241","3.2","-13.655","16.278"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","34.1","1.792","2097.909","677.227","55.6","2.319","47.4","1.075","-97.35","0.863","-14.748","4.047"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","66.1","1.287","1684.727","520.693","123.8","7.969","105.5","1.958","-92.652","2.32","-14.782","5.709"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","101.7","3.302","1801.364","505.894","264.4","67.019","214.7","36.009","-85.322","5.553","-18.797","24.681"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","104.4","1.713","1795.818","518.816","238.1","58.076","190.5","20.716","-86.741","5.013","-19.992","21.367"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
