"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","51.4","1.578","4624.091","1492.864","170.4","97.874","281.4","395.715","-96.315","2.428","65.141","250.852"
"64b-2t1c-avf-eth-l2xcbase","40.4","1.35","4585.273","1498.545","79.5","6.187","122.2","105.787","-98.266","0.582","53.711","133.602"
"64b-2t1c-eth-l2xcbase","42.3","3.401","4590.636","1494.356","114.0","77.571","157.0","116.673","-97.517","1.873","37.719","138.767"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","51.6","1.713","4610.545","1500.445","141.2","69.148","181.5","105.298","-96.937","1.801","28.541","97.59"
"64b-2t1c-eth-l2patch","36.1","2.807","4573.091","1498.484","72.6","10.189","92.0","74.894","-98.412","0.566","26.722","104.682"
"78b-2t1c-ethip6-ip6scale20k-rnd","74.4","12.322","4630.182","1493.878","135.2","17.993","165.2","84.444","-97.08","1.019","22.189","64.541"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","45.4","0.699","4591.818","1499.393","125.7","80.287","150.3","111.746","-97.263","1.964","19.57","117.199"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","95.0","4.522","4629.545","1489.351","148.5","69.383","175.6","93.535","-96.792","1.82","18.249","83.784"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","125.2","3.49","4756.455","1493.335","288.9","20.674","320.4","79.134","-93.926","1.956","10.903","28.518"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","62.0","3.333","4611.364","1499.935","134.7","93.563","139.8","82.545","-97.079","2.24","3.786","94.617"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","268.8","10.174","5075.091","1501.271","655.5","42.346","677.3","47.824","-87.084","3.911","3.326","9.889"
"64b-2t1c-ethip4-ip4scale20k-rnd","49.1","7.445","4629.727","1496.504","134.0","10.863","136.6","78.915","-97.106","0.965","1.94","59.469"
"64b-2t1c-avf-ethip4-ip4base","45.2","1.229","4594.636","1497.674","133.0","77.904","134.4","77.53","-97.105","1.94","1.053","83.077"
"78b-2t1c-avf-ethip6-ip6base","48.3","2.908","4594.727","1489.414","149.1","93.385","148.9","105.824","-96.755","2.289","-0.134","94.603"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","112.8","3.615","4751.727","1489.752","279.3","35.55","276.6","16.781","-94.122","1.989","-0.967","13.964"
"64b-2t1c-avf-eth-l2patch","27.6","1.265","4561.727","1500.684","40.1","1.595","39.3","2.359","-99.121","0.291","-1.995","7.058"
"64b-2t1c-eth-l2bdbasemaclrn","46.5","2.915","4614.818","1500.926","152.3","89.894","148.4","104.665","-96.7","2.224","-2.561","89.613"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","220.8","9.589","4806.909","1485.416","328.0","78.409","314.8","98.216","-93.176","2.666","-4.024","37.723"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","133.5","7.807","4787.273","1489.979","338.9","60.088","320.1","72.163","-92.921","2.536","-5.547","27.09"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","162.7","27.366","4679.364","1489.981","218.5","56.206","206.0","8.327","-95.331","1.911","-5.721","24.55"
"78b-2t1c-ethip6-ip6scale20k","73.5","10.987","4622.455","1499.035","179.4","115.203","165.7","105.027","-96.119","2.792","-7.637","83.338"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","186.1","15.029","4828.727","1505.133","398.0","104.275","364.2","72.091","-91.758","3.356","-8.492","30.048"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","152.6","10.7","4758.636","1489.738","307.5","78.991","279.8","46.861","-93.538","2.617","-9.008","27.903"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","189.2","10.758","4756.091","1495.231","306.8","111.271","279.0","65.202","-93.549","3.096","-9.061","39.236"
"78b-2t1c-avf-ethip6-ip6scale20k","48.3","1.636","4613.636","1503.041","135.0","83.645","122.7","76.785","-97.074","2.048","-9.111","80.04"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","246.0","8.26","4681.909","1492.51","238.4","96.008","215.1","13.772","-94.908","2.615","-9.773","36.792"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","58.1","1.853","4605.636","1499.33","172.8","108.114","153.0","86.468","-96.248","2.646","-11.458","74.651"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","175.0","6.616","4681.0","1496.147","213.5","65.695","186.7","11.595","-95.439","2.024","-12.553","27.451"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","153.5","6.964","4819.0","1486.893","371.5","56.642","315.1","82.665","-92.291","2.653","-15.182","25.737"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","181.1","8.762","4742.545","1484.998","283.0","48.277","237.8","15.426","-94.033","2.128","-15.972","15.336"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","48.7","2.541","4599.273","1488.928","146.8","93.552","121.5","77.761","-96.808","2.281","-17.234","74.752"
"64b-2t1c-eth-l2bdscale100kmaclrn","124.7","13.849","4645.182","1490.603","229.9","92.965","189.0","89.113","-95.051","2.555","-17.79","51.064"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","148.2","8.561","4761.636","1489.383","352.7","99.385","279.4","8.501","-92.593","3.118","-20.783","22.452"
"64b-2t1c-ethip4-ip4scale20k","49.4","8.14","4613.182","1495.555","190.6","119.475","148.9","84.117","-95.868","2.916","-21.878","65.922"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","57.5","4.528","4613.182","1499.603","203.3","109.686","157.1","21.147","-95.593","2.776","-22.725","42.97"
"64b-2t1c-ethip4-ip4base","49.6","8.249","4628.0","1489.547","167.0","60.595","124.1","15.595","-96.392","1.75","-25.689","28.535"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","64.8","3.615","4616.364","1494.934","162.2","81.41","119.2","20.176","-96.486","2.099","-26.51","38.926"
"64b-2t1c-avf-eth-l2bdbasemaclrn","45.0","2.357","4598.455","1497.947","170.6","115.929","119.2","80.062","-96.29","2.796","-30.129","66.759"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","60.714","3.302","4715.545","1471.732","283.1","82.912","179.4","26.324","-93.996","2.569","-36.63","20.758"
"64b-2t1c-avf-ethip4-ip4scale20k","45.0","1.563","4603.182","1496.237","175.8","105.825","109.3","16.152","-96.181","2.613","-37.827","38.537"
"64b-2t1c-eth-l2bdscale10kmaclrn","51.4","4.858","4608.909","1496.804","210.7","125.007","124.9","78.821","-95.428","3.092","-40.721","51.345"
"78b-2t1c-ethip6-ip6base","54.2","12.327","4597.455","1495.301","180.4","92.184","102.9","13.102","-96.076","2.377","-42.96","30.038"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","47.2","1.989","4604.545","1499.025","230.5","132.599","119.8","65.995","-94.994","3.309","-48.026","41.397"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
