"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"78b-4t2c-rdma-ethip6-ip6base","34.125","0.156","31.662","0.725","32.209","0.448","33.628","0.097","1.725","2.724","4.405","1.482"
"64b-4t2c-rdma-eth-l2bdscale10kmaclrn","33.481","1.577","31.545","0.257","31.326","0.271","32.582","0.604","-0.697","1.18","4.012","2.128"
"64b-4t2c-rdma-dot1q-l2bdbasemaclrn","24.143","2.342","25.126","0.31","25.299","0.205","25.852","0.349","0.687","1.485","2.188","1.608"
"78b-4t2c-rdma-ethip6-ip6scale20k-rnd","27.737","1.55","26.568","0.284","26.599","0.772","27.075","0.231","0.119","3.097","1.786","3.079"
"64b-4t2c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","20.083","1.714","20.22","0.161","19.771","0.137","19.977","0.127","-2.222","1.031","1.042","0.949"
"64b-4t2c-rdma-ethip4-ip4base","36.071","2.178","33.636","0.106","33.592","0.074","33.888","0.194","-0.131","0.385","0.883","0.62"
"78b-4t2c-rdma-ethip6-ip6scale20k","22.153","0.183","26.366","0.197","26.986","0.523","27.191","0.129","2.352","2.126","0.762","2.009"
"64b-4t2c-rdma-eth-l2bdscale1mmaclrn","25.183","1.479","24.63","0.127","24.819","0.131","24.978","0.141","0.771","0.745","0.64","0.778"
"64b-4t2c-rdma-eth-l2xcbase-eth-2memif-1dcr","24.049","1.374","25.858","0.301","25.712","0.206","25.861","0.334","-0.563","1.405","0.581","1.528"
"78b-4t2c-rdma-ethip6-ip6scale200k","22.172","0.319","19.945","0.106","20.159","0.142","20.189","0.105","1.075","0.893","0.148","0.877"
"64b-4t2c-rdma-eth-l2bdbasemaclrn","40.782","2.922","37.869","0.04","37.823","0.031","37.857","0.024","-0.12","0.134","0.09","0.105"
"64b-4t2c-rdma-eth-l2patch","68.427","4.183","38.008","0.028","37.871","0.015","37.87","0.039","-0.362","0.083","-0.001","0.111"
"64b-4t2c-rdma-eth-l2xcbase","62.771","1.131","37.967","0.022","37.853","0.024","37.849","0.045","-0.298","0.086","-0.011","0.134"
"64b-4t2c-rdma-ethip4-ip4base-eth-2memif-1dcr","15.182","0.478","14.841","0.106","15.017","0.119","14.93","0.135","1.19","1.077","-0.58","1.196"
"64b-4t2c-rdma-ethip4-ip4scale20k","34.207","1.261","30.491","0.101","30.745","0.159","30.539","0.078","0.833","0.619","-0.673","0.572"
"64b-4t2c-rdma-ethip4-ip4scale20k-rnd","33.672","1.668","30.708","0.089","30.888","0.073","30.65","0.178","0.586","0.376","-0.77","0.622"
"64b-4t2c-rdma-ethip4-ip4scale200k-rnd","31.035","2.306","28.808","0.192","28.828","0.139","28.589","0.192","0.07","0.823","-0.83","0.82"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.248","0.168","14.117","0.116","13.993","0.126","13.86","0.099","-0.882","1.206","-0.951","1.136"
"64b-4t2c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","15.455","0.834","16.072","0.391","16.616","0.068","16.439","0.03","3.389","2.548","-1.069","0.441"
"64b-4t2c-rdma-eth-l2bdscale100kmaclrn","29.166","1.472","28.83","0.313","29.327","0.564","28.899","0.259","1.722","2.246","-1.459","2.091"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.919","0.322","18.34","0.05","18.638","0.123","18.365","0.088","1.628","0.723","-1.467","0.801"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.048","0.162","13.829","0.093","13.871","0.105","13.641","0.112","0.306","1.018","-1.654","1.1"
"78b-4t2c-rdma-ethip6-ip6scale200k-rnd","21.908","0.425","19.768","0.09","20.507","0.07","20.123","0.163","3.741","0.588","-1.876","0.861"
"64b-4t2c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","16.394","0.819","17.112","0.049","17.256","0.041","16.877","0.03","0.841","0.374","-2.194","0.289"
"64b-4t2c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","20.357","1.797","20.499","0.139","20.606","0.153","20.124","0.084","0.52","1.013","-2.339","0.832"
"64b-4t2c-rdma-ethip4-ip4scale200k","32.305","1.286","29.562","0.161","29.822","0.491","29.048","0.285","0.878","1.751","-2.594","1.868"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-clx with cx556a."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
