"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx e810cq)","Stdev(2n-icx e810cq)","Avg(Diff)","Stdev(Diff)"
"78b-1c-ethip6-ip6scale200k-rnd","9.304","0.108","13.93","0.085","49.724","1.965"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.015","0.011","1.456","0.045","43.409","4.664"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.1","0.096","12.819","0.048","40.869","1.579"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.35","0.064","10.25","0.175","39.458","2.675"
"78b-1c-ethip6-ip6scale200k","9.714","0.086","13.538","0.056","39.361","1.366"
"64b-1c-ethip4-ip4scale2m-rnd","11.139","0.083","15.351","0.054","37.811","1.139"
"64b-1c-ethip4-ip4scale200k-rnd","14.099","0.08","19.101","0.087","35.475","0.985"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.916","0.007","1.24","0.011","35.322","1.653"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.834","0.036","11.952","0.012","35.297","0.568"
"78b-1c-avf-ethip6-ip6scale200k","12.559","0.116","16.83","0.085","34.0","1.414"
"78b-1c-avf-ethip6-ip6scale200k-rnd","12.096","0.113","16.196","0.099","33.899","1.498"
"64b-1c-avf-ethip4-ip4scale2m-rnd","13.828","0.118","18.486","0.027","33.679","1.157"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.516","0.064","15.387","0.041","33.614","0.824"
"64b-1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","7.792","0.01","10.323","0.121","32.485","1.558"
"64b-1c-eth-l2xcbase","24.022","0.084","31.792","0.032","32.344","0.48"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.715","0.03","11.465","0.161","31.563","1.902"
"64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.846","0.002","2.415","0.005","30.779","0.272"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.16","0.066","13.263","0.246","30.543","2.56"
"64b-1c-avf-eth-l2bdscale10kmaclrn","18.581","0.147","24.204","0.065","30.263","1.088"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.717","0.201","8.749","0.177","30.262","4.7"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","11.773","0.101","15.166","0.105","28.822","1.423"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.96","0.209","10.249","0.269","28.747","4.773"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.703","0.172","15.061","0.233","28.693","2.749"
"64b-1c-eth-l2bdbasemaclrn","18.561","0.067","23.88","0.025","28.657","0.486"
"64b-1c-avf-ethip4udp-nat44det-h1024-p63-s64512","8.977","0.008","11.526","0.091","28.394","1.017"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.848","0.236","10.071","0.218","28.331","4.752"
"64b-1c-ethip4-ip4scale20k","15.017","0.323","19.17","0.219","27.659","3.11"
"64b-1c-ethip4-ip4scale200k","14.748","0.163","18.805","0.32","27.512","2.587"
"78b-1c-ethip6-ip6scale20k-rnd","12.334","0.106","15.685","0.066","27.169","1.221"
"64b-1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","9.061","0.037","11.52","0.204","27.138","2.306"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","10.711","0.073","13.579","0.067","26.778","1.069"
"64b-1c-ethip4-ip4scale20k-rnd","14.797","0.078","18.756","0.131","26.753","1.109"
"64b-1c-avf-ethip4-ip4scale200k-rnd","18.403","0.185","23.296","0.044","26.589","1.295"
"78b-1c-ethip6-ip6scale20k","12.44","0.075","15.684","0.032","26.077","0.807"
"64b-1c-eth-l2bdscale100kmaclrn","13.454","0.022","16.936","0.063","25.875","0.508"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.654","0.01","12.136","0.091","25.703","0.953"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.342","0.031","1.686","0.043","25.658","4.359"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.634","0.139","12.073","0.329","25.309","3.868"
"64b-1c-eth-l2bdscale10kmaclrn","14.673","0.07","18.381","0.064","25.273","0.737"
"78b-1c-ethip6-ip6base","15.354","0.093","19.148","0.035","24.712","0.793"
"64b-1c-ethip4-ip4base","17.056","0.098","21.169","0.201","24.112","1.379"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","14.547","0.053","18.052","0.093","24.093","0.785"
"64b-1c-avf-eth-l2bdbasemaclrn","24.49","0.116","30.339","0.089","23.882","0.688"
"64b-1c-avf-ethip4-ip4scale20k-rnd","19.759","0.097","24.403","0.04","23.505","0.64"
"64b-1c-eth-l2bdscale1mmaclrn","11.859","0.072","14.645","0.025","23.494","0.781"
"78b-1c-ethip6-ip6scale2m-rnd","7.544","0.052","9.229","0.027","22.324","0.92"
"78b-1c-ethip6-ip6scale2m","8.074","0.075","9.872","0.035","22.27","1.209"
"64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.977","0.007","2.404","0.009","21.633","0.632"
"64b-1c-avf-ethip4-ip4base","22.245","0.101","26.751","0.015","20.253","0.55"
"64b-1c-avf-eth-l2bdscale1mmaclrn","14.729","0.051","17.667","0.038","19.94","0.489"
"64b-1c-ethip4-ip4scale2m","13.385","0.096","15.937","0.137","19.073","1.334"
"78b-1c-avf-ethip6-ip6scale20k","15.796","0.336","18.698","0.61","18.374","4.614"
"64b-1c-avf-eth-l2bdscale100kmaclrn","17.515","0.108","20.722","0.058","18.31","0.804"
"78b-1c-avf-ethip6-ip6base","18.826","0.073","22.238","0.42","18.123","2.277"
"64b-1c-avf-ethip4-ip4scale200k","20.387","0.147","24.059","0.097","18.01","0.974"
"64b-1c-avf-dot1q-l2bdbasemaclrn","14.825","0.217","17.462","0.108","17.788","1.873"
"78b-1c-avf-ethip6-ip6scale20k-rnd","15.7","0.063","18.378","0.664","17.058","4.257"
"64b-1c-eth-l2patch","32.561","0.041","37.986","0.055","16.663","0.225"
"64b-1c-avf-ethip4-ip4scale20k","20.775","0.095","24.131","0.091","16.153","0.687"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.114","0.025","7.025","0.174","14.897","2.878"
"78b-1c-avf-ethip6-ip6scale2m-rnd","8.924","0.049","10.216","0.039","14.481","0.763"
"64b-1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","6.631","0.03","7.585","0.1","14.399","1.598"
"64b-1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","8.384","0.02","9.478","0.01","13.049","0.29"
"78b-1c-avf-ethip6-ip6scale2m","9.865","0.118","11.15","0.05","13.027","1.441"
"64b-1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","8.359","0.011","9.391","0.021","12.34","0.289"
"64b-1c-avf-ethip4-ip4scale2m","17.35","0.153","19.386","0.064","11.74","1.053"
"64b-1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","8.28","0.022","9.129","0.018","10.248","0.368"
"64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.865","0.036","2.037","0.134","9.199","7.493"
"64b-1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","8.326","0.015","9.064","0.014","8.861","0.255"
"64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.963","0.126","4.282","0.092","8.045","4.139"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.531","0.002","0.567","0.002","6.786","0.631"
"64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.047","0.098","4.278","0.183","5.713","5.196"
"64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.074","0.128","4.248","0.119","4.269","4.388"
"64b-1c-avf-eth-l2patch","37.011","0.112","38.047","0.023","2.801","0.317"
"64b-1c-avf-eth-l2xcbase","37.37","0.019","37.756","0.077","1.034","0.213"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.39","0.004","0.301","0.005","-22.694","1.618"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.067","0.001","0.048","0.002","-27.975","3.188"
""
"2n-clx xxv710, 2n-icx e810cq - testbeds and NICs tested."
"Diff - difference between 2n-clx xxv710 and 2n-icx e810cq testbeds."
