"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"78b-4t2c-rdma-ethip6-ip6scale20k","27.688","0.273","24.776","0.145","24.695","0.195","25.476","0.425","-0.328","0.979","3.163","1.903"
"78b-4t2c-rdma-ethip6-ip6base","34.23","0.26","30.926","0.331","31.097","0.446","32.054","0.486","0.555","1.799","3.077","2.151"
"78b-4t2c-rdma-ethip6-ip6scale20k-rnd","27.515","0.239","25.261","0.208","25.102","0.207","25.771","0.317","-0.628","1.159","2.662","1.519"
"64b-4t2c-rdma-eth-l2bdscale1mmaclrn","26.792","0.881","24.775","0.196","24.59","0.255","24.935","0.264","-0.748","1.295","1.402","1.505"
"64b-4t2c-rdma-dot1q-l2bdbasemaclrn","25.763","0.521","24.809","0.158","24.911","0.173","25.039","0.142","0.412","0.947","0.513","0.901"
"64b-4t2c-rdma-eth-l2bdscale100kmaclrn","30.54","0.443","27.904","0.221","28.028","0.251","28.133","0.348","0.442","1.199","0.378","1.533"
"64b-4t2c-rdma-eth-l2bdscale10kmaclrn","34.069","0.375","30.579","0.174","30.454","0.111","30.516","0.173","-0.409","0.674","0.204","0.676"
"78b-4t2c-rdma-ethip6-ip6scale200k-rnd","22.019","0.241","20.128","0.083","20.102","0.251","20.132","0.239","-0.13","1.315","0.148","1.727"
"64b-4t2c-rdma-eth-l2xcbase-eth-2memif-1dcr","24.319","0.106","25.5","0.141","25.534","0.105","25.571","0.095","0.135","0.691","0.143","0.556"
"64b-4t2c-rdma-eth-l2xcbase","62.32","0.646","38.166","0.097","38.118","0.056","38.141","0.084","-0.126","0.292","0.061","0.265"
"64b-4t2c-rdma-eth-l2bdbasemaclrn","40.461","0.925","38.175","0.08","38.166","0.082","38.139","0.084","-0.023","0.3","-0.07","0.308"
"64b-4t2c-rdma-eth-l2patch","70.735","0.33","38.128","0.049","38.151","0.098","38.122","0.06","0.059","0.287","-0.076","0.3"
"64b-4t2c-rdma-ethip4-ip4base-eth-2memif-1dcr","14.61","0.05","14.877","0.072","14.884","0.061","14.857","0.047","0.049","0.633","-0.186","0.513"
"78b-4t2c-rdma-ethip6-ip6scale200k","21.573","0.279","19.494","0.203","19.589","0.198","19.526","0.242","0.489","1.458","-0.322","1.596"
"64b-4t2c-rdma-ethip4-ip4scale200k-rnd","31.645","0.263","28.47","0.112","28.491","0.202","28.368","0.097","0.072","0.81","-0.432","0.783"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.999","0.048","18.363","0.028","18.316","0.117","18.222","0.103","-0.257","0.653","-0.511","0.847"
"64b-4t2c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","14.405","0.258","14.713","0.327","14.842","0.233","14.762","0.191","0.88","2.746","-0.544","2.027"
"64b-4t2c-rdma-ethip4-ip4base","37.066","0.572","33.479","0.09","33.486","0.133","33.293","0.102","0.021","0.479","-0.578","0.499"
"64b-4t2c-rdma-ethip4-ip4scale20k-rnd","33.24","0.662","30.605","0.085","30.563","0.122","30.326","0.122","-0.139","0.485","-0.776","0.561"
"64b-4t2c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","21.599","0.155","19.756","0.332","19.58","0.103","19.396","0.076","-0.89","1.743","-0.938","0.648"
"64b-4t2c-rdma-ethip4-ip4scale20k","34.556","0.397","30.506","0.421","30.574","0.24","30.273","0.183","0.225","1.592","-0.986","0.982"
"64b-4t2c-rdma-ethip4-ip4scale200k","33.957","0.374","29.26","0.114","29.443","0.306","29.11","0.401","0.628","1.115","-1.133","1.705"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.547","0.034","13.477","0.068","13.447","0.048","13.263","0.042","-0.222","0.617","-1.368","0.475"
"64b-4t2c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","21.497","0.201","20.369","0.071","20.328","0.129","20.029","0.109","-0.2","0.722","-1.468","0.825"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.723","0.087","13.471","0.27","13.346","0.225","13.023","0.2","-0.924","2.594","-2.419","2.223"
"64b-4t2c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","14.681","0.33","15.434","0.382","15.587","0.232","15.165","0.283","0.99","2.914","-2.704","2.322"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-clx with cx556a."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
