"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"78b-2t1c-ethip6-ip6base","19.3","1.059","2063.909","677.559","21.6","0.843","23.7","1.889","-98.953","0.346","9.722","9.736"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","21.5","2.273","1590.0","518.393","30.5","2.173","33.0","4.522","-98.082","0.64","8.197","16.709"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","23.2","6.015","1589.364","512.875","29.4","2.716","31.6","4.526","-98.15","0.621","7.483","18.321"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","19.7","0.823","1590.636","517.275","28.5","3.629","30.6","2.366","-98.208","0.626","7.368","15.994"
"78b-2t1c-ethip6-ip6scale20k-rnd","21.4","1.265","2067.182","676.654","26.2","2.251","28.1","2.378","-98.733","0.429","7.252","12.934"
"64b-2t1c-ethip4-ip4scale20k","19.0","0.816","1585.0","517.731","22.0","3.464","23.5","1.65","-98.612","0.503","6.818","18.416"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","37.5","2.321","1613.636","519.267","48.4","2.171","51.3","1.829","-97.001","0.975","5.992","6.072"
"64b-2t1c-avf-eth-l2bdbasemaclrn","17.7","0.483","1585.0","518.724","21.9","1.912","23.1","0.876","-98.618","0.468","5.479","10.039"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","34.1","2.807","1614.364","517.853","52.3","1.494","54.2","1.932","-96.76","1.043","3.633","4.735"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","34.0","1.247","1614.455","521.206","47.6","2.914","49.3","2.214","-97.052","0.969","3.571","7.862"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","53.2","4.392","1635.091","516.437","67.7","2.584","69.9","3.542","-95.86","1.317","3.25","6.55"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","35.4","1.506","1608.636","518.611","43.2","1.476","44.6","1.897","-97.314","0.871","3.241","5.633"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","19.4","0.516","1587.636","518.602","25.9","0.738","26.5","1.434","-98.369","0.535","2.317","6.256"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","45.6","4.142","1612.636","518.933","44.3","2.541","45.2","2.394","-97.253","0.898","2.032","7.966"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","19.3","0.483","1588.091","518.425","25.4","1.713","25.9","1.663","-98.401","0.533","1.969","9.495"
"64b-2t1c-avf-eth-l2xcbase","16.9","0.316","1585.0","518.724","21.4","0.516","21.7","1.059","-98.65","0.443","1.402","5.522"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","38.3","2.312","1609.273","519.814","45.3","1.636","45.9","2.183","-97.185","0.915","1.325","6.052"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","17.9","0.568","1586.364","518.513","23.3","0.949","23.6","2.271","-98.531","0.484","1.288","10.582"
"64b-2t1c-eth-l2xcbase","16.9","0.316","1583.727","518.968","20.1","0.316","20.3","0.823","-98.731","0.416","0.995","4.393"
"64b-2t1c-eth-l2bdbasemaclrn","18.7","1.059","1585.727","517.64","22.4","0.699","22.6","0.843","-98.587","0.463","0.893","4.908"
"64b-2t1c-avf-ethip4-ip4scale20k","17.4","0.843","1583.909","518.361","22.6","0.966","22.8","0.789","-98.573","0.471","0.885","5.548"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","18.4","0.516","1587.364","518.181","24.9","1.197","25.1","0.738","-98.431","0.518","0.803","5.681"
"78b-2t1c-avf-ethip6-ip6scale20k","17.8","0.422","2064.727","677.496","22.8","0.919","22.9","1.197","-98.896","0.365","0.439","6.63"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","17.9","0.876","2065.0","677.919","23.1","0.994","23.2","1.476","-98.881","0.37","0.433","7.714"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","20.7","3.368","1591.273","514.502","31.4","2.951","31.4","3.921","-98.027","0.664","0.0","15.631"
"64b-2t1c-eth-l2bdscale100kmaclrn","20.8","1.033","1588.273","518.48","25.3","0.675","25.2","0.789","-98.407","0.522","-0.395","4.097"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","42.3","4.138","1618.818","514.691","60.6","5.739","60.2","7.8","-96.257","1.242","-0.66","15.943"
"64b-2t1c-eth-l2bdscale10kmaclrn","19.3","0.949","1586.727","518.3","22.4","0.966","22.2","1.033","-98.588","0.465","-0.893","6.287"
"64b-2t1c-avf-ethip4-ip4base","17.3","0.483","1584.909","518.362","22.1","0.994","21.9","0.316","-98.606","0.46","-0.905","4.683"
"64b-2t1c-ethip4-ip4base","18.8","1.033","1584.364","518.179","21.6","0.966","21.4","0.843","-98.637","0.45","-0.926","5.906"
"64b-2t1c-avf-eth-l2patch","14.7","0.483","1579.909","518.364","17.2","0.919","16.9","0.876","-98.911","0.362","-1.744","7.312"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","37.6","3.864","1607.455","517.557","46.9","4.654","46.0","3.464","-97.082","0.983","-1.919","12.217"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","19.7","1.16","1590.0","518.397","28.1","2.998","27.5","1.581","-98.233","0.606","-2.135","11.861"
"78b-2t1c-ethip6-ip6scale20k","19.5","0.707","2066.818","676.535","26.3","3.368","25.6","4.648","-98.728","0.447","-2.662","21.626"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","17.8","1.476","1585.091","518.42","23.2","0.789","22.5","0.85","-98.536","0.481","-3.017","4.929"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","17.4","1.897","1589.091","518.423","25.4","1.35","24.5","0.707","-98.402","0.528","-3.543","5.833"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","47.6","3.777","1628.0","518.446","70.1","11.571","67.2","11.331","-95.694","1.544","-4.137","22.62"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","40.1","3.725","1611.364","518.851","46.1","2.378","44.0","2.404","-97.139","0.933","-4.555","7.171"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","42.5","4.249","1617.182","520.776","53.2","4.492","50.5","2.415","-96.71","1.095","-5.075","9.211"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","22.571","4.315","1593.0","516.74","34.0","4.546","32.2","2.53","-97.866","0.749","-5.294","14.687"
"64b-2t1c-eth-l2patch","15.0","0.0","1580.545","518.576","17.8","0.632","16.8","1.398","-98.874","0.372","-5.618","8.542"
"78b-2t1c-avf-ethip6-ip6base","16.5","1.269","2064.455","677.738","22.2","2.15","20.5","0.85","-98.925","0.368","-7.658","9.728"
"64b-2t1c-ethip4-ip4scale20k-rnd","18.8","0.422","1585.364","518.18","23.2","1.398","19.9","1.287","-98.537","0.486","-14.224","7.582"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
