"Test Case","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(3n-icx e810cq)","Stdev(3n-icx e810cq)","Avg(Diff)","Stdev(Diff)"
"1518b-1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","1.298","0.003","3.035","nan","133.88","nan"
"1518b-1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","1.393","0.003","3.203","nan","129.939","nan"
"1518b-1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.122","0.005","2.498","nan","122.576","nan"
"1518b-1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.334","0.003","2.759","nan","106.847","nan"
"1518b-1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.264","0.01","2.032","nan","60.772","nan"
"1518b-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.121","0.004","1.794","nan","59.995","nan"
"imix-1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.376","0.008","5.354","nan","58.582","nan"
"imix-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.408","0.015","3.696","nan","53.475","nan"
"imix-1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.726","0.01","4.002","nan","46.767","nan"
"imix-1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.06","0.006","4.355","nan","42.319","nan"
"1518b-1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.692","0.003","0.931","nan","34.533","nan"
"1518b-1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.709","0.002","0.951","nan","34.255","nan"
"1518b-1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.597","0.003","0.801","nan","34.137","nan"
"1518b-1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","0.721","0.001","0.951","nan","31.922","nan"
"64b-1c-eth-l2xcbase","25.499","0.171","31.626","nan","24.026","nan"
"64b-1c-eth-l2bdbasemaclrn","18.523","0.117","22.624","nan","22.139","nan"
"64b-1c-avf-ethip4vxlan-l2xcbase","14.894","0.023","17.824","nan","19.674","nan"
"64b-1c-ethip4vxlan-l2bdbasemaclrn","10.739","0.021","12.849","nan","19.647","nan"
"64b-1c-avf-ethip4vxlan-l2bdbasemaclrn","12.254","0.019","14.256","nan","16.333","nan"
"64b-1c-avf-eth-l2bdbasemaclrn","26.195","0.062","30.188","nan","15.241","nan"
"64b-1c-avf-dot1q-l2bdbasemaclrn","19.133","0.027","21.795","nan","13.911","nan"
"64b-1c-avf-ethip4gtpusw-ip4base","11.015","0.017","12.507","nan","13.548","nan"
"imix-1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.771","0.012","3.143","nan","13.43","nan"
"64b-1c-avf-ethip4-ip4base","24.143","0.038","27.374","nan","13.383","nan"
"78b-1c-avf-ethip6-ip6base","19.818","0.117","22.112","nan","11.577","nan"
"78b-1c-avf-ethip6ip6-ip6base-srv6enc1sid","12.857","0.072","14.243","nan","10.779","nan"
"78b-1c-avf-ethip6srhip6-ip6base-srv6enc2sids","10.66","0.038","11.766","nan","10.377","nan"
"78b-1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","11.227","0.054","12.299","nan","9.542","nan"
"64b-1c-avf-eth-l2patch","37.316","0.011","38.288","nan","2.604","nan"
"64b-1c-avf-eth-l2xcbase","37.5","0.0","38.204","nan","1.876","nan"
""
"3n-skx xxv710, 3n-icx e810cq - testbeds and NICs tested."
"Diff - difference between 3n-skx xxv710 and 3n-icx e810cq testbeds."
