"Test Case","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(3n-icx e810cq)","Stdev(3n-icx e810cq)","Avg(Diff)","Stdev(Diff)"
"64b-1c-avf-eth-l2patch","11.62","0.415","38.096","nan","227.846","nan"
"64b-1c-avf-eth-l2xcbase","12.489","0.289","37.072","nan","196.838","nan"
"1518b-1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","1.287","0.004","3.035","nan","135.763","nan"
"1518b-1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","1.379","0.003","3.171","nan","129.939","nan"
"64b-1c-avf-eth-l2bdbasemaclrn","12.085","0.309","27.722","nan","129.398","nan"
"1518b-1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.115","0.002","2.486","nan","122.912","nan"
"1518b-1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.333","0.003","2.759","nan","106.951","nan"
"64b-1c-avf-ethip4-ip4base","12.275","0.281","23.434","nan","90.917","nan"
"64b-1c-avf-dot1q-l2bdbasemaclrn","11.638","0.278","20.42","nan","75.46","nan"
"78b-1c-avf-ethip6-ip6base","12.142","0.315","21.031","nan","73.214","nan"
"1518b-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.116","0.004","1.794","nan","60.719","nan"
"1518b-1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.239","0.006","1.971","nan","59.091","nan"
"imix-1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.339","0.007","5.301","nan","58.741","nan"
"imix-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.4","0.014","3.659","nan","52.453","nan"
"imix-1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.693","0.009","3.942","nan","46.37","nan"
"64b-1c-avf-ethip4vxlan-l2xcbase","11.467","0.765","16.45","nan","43.458","nan"
"imix-1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.042","0.007","4.355","nan","43.177","nan"
"1518b-1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.687","0.003","0.931","nan","35.549","nan"
"1518b-1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.594","0.003","0.801","nan","34.947","nan"
"1518b-1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.707","0.001","0.951","nan","34.457","nan"
"1518b-1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","0.715","0.002","0.937","nan","30.975","nan"
"78b-1c-avf-ethip6ip6-ip6base-srv6enc1sid","10.581","0.19","13.752","nan","29.971","nan"
"64b-1c-avf-ethip4vxlan-l2bdbasemaclrn","10.647","0.253","13.627","nan","27.989","nan"
"78b-1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","9.634","0.247","12.299","nan","27.664","nan"
"64b-1c-avf-ethip4gtpusw-ip4base","9.568","0.093","12.137","nan","26.845","nan"
"64b-1c-eth-l2bdbasemaclrn","18.156","0.042","22.175","nan","22.133","nan"
"64b-1c-ethip4vxlan-l2bdbasemaclrn","10.6","0.023","12.849","nan","21.216","nan"
"64b-1c-eth-l2xcbase","25.056","0.089","30.231","nan","20.655","nan"
"78b-1c-avf-ethip6srhip6-ip6base-srv6enc2sids","9.433","0.076","11.135","nan","18.043","nan"
"imix-1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.647","0.024","2.888","nan","9.115","nan"
""
"3n-skx xxv710, 3n-icx e810cq - testbeds and NICs tested."
"Diff - difference between 3n-skx xxv710 and 3n-icx e810cq testbeds."
