"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","223.8","45.409","209.182","21.646","213.0","18.074","236.1","20.13","1.825","13.627","10.845","13.333"
"64b-2t1c-ethip4gtpusw-ip4base","NT","NT","47.273","1.794","45.2","1.619","50.1","3.178","-4.385","4.99","10.841","8.075"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","89.4","14.385","71.909","12.446","73.1","7.978","78.0","15.699","1.656","20.8","6.703","24.43"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","233.4","28.371","209.091","15.307","200.7","25.945","213.2","29.181","-4.013","14.26","6.228","19.999"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","86.3","19.777","124.273","11.757","125.9","11.13","129.5","11.683","1.309","13.118","2.859","12.992"
"78b-2t1c-avf-ethip6-ip6base","28.2","0.632","33.0","2.0","31.6","1.35","32.3","0.483","-4.242","7.1","2.215","4.626"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","225.0","39.822","222.545","14.081","215.2","24.408","219.5","23.769","-3.301","12.559","1.998","15.994"
"78b-2t1c-ethip6-ip6base","29.8","1.549","33.091","1.446","32.1","1.287","32.7","1.418","-2.995","5.752","1.869","6.016"
"64b-2t1c-avf-eth-l2patch","21.9","0.568","23.636","1.12","22.8","0.789","23.0","0.816","-3.538","5.66","0.877","5.0"
"64b-2t1c-ethip4-ip4base","27.9","1.197","32.273","0.786","32.1","0.994","32.3","1.252","-0.535","3.92","0.623","4.992"
"64b-2t1c-avf-ethip4-ip4base","28.0","0.943","32.0","1.265","31.6","0.516","31.7","0.483","-1.25","4.224","0.316","2.241"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","34.4","1.506","49.0","2.449","48.2","1.619","48.1","2.998","-1.633","5.925","-0.207","7.066"
"64b-2t1c-avf-eth-l2bdbasemaclrn","29.0","1.054","34.182","0.751","33.9","0.568","33.8","0.789","-0.824","2.739","-0.295","2.864"
"64b-2t1c-avf-eth-l2xcbase","26.6","0.699","29.273","0.905","29.5","0.972","29.4","1.265","0.776","4.552","-0.339","5.4"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","35.5","2.173","44.727","1.555","46.2","5.922","46.0","3.266","3.293","13.718","-0.433","14.589"
"64b-2t1c-eth-l2xcbase","25.8","1.476","30.0","1.673","29.3","0.823","29.1","0.738","-2.333","6.1","-0.683","3.759"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","31.8","2.201","40.909","1.578","41.7","1.337","41.4","1.075","1.933","5.114","-0.719","4.097"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","29.1","0.994","41.273","1.272","41.5","1.716","41.0","2.108","0.551","5.186","-1.205","6.519"
"64b-2t1c-eth-l2bdbasemaclrn","29.3","1.252","33.727","1.737","34.7","1.567","34.2","2.974","2.884","7.048","-1.441","9.657"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","37.1","2.331","49.545","1.508","48.1","1.287","47.3","1.636","-2.917","3.933","-1.663","4.3"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","126.5","28.699","99.273","17.234","82.8","17.358","80.9","17.922","-16.593","22.702","-2.295","29.8"
"64b-2t1c-avf-ethip4gtpusw-ip4base","NT","NT","47.545","3.387","47.4","2.366","46.3","1.703","-0.306","8.673","-2.321","6.057"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","29.1","1.197","37.636","1.12","37.7","1.567","36.7","0.823","0.169","5.121","-2.653","4.598"
"64b-2t1c-ethip4vxlan-l2xcbase","32.8","2.201","41.636","1.502","42.1","1.853","40.8","1.687","1.114","5.753","-3.088","5.852"
"64b-2t1c-eth-l2patch","22.9","1.729","25.091","1.044","25.1","0.738","24.1","0.568","0.036","5.098","-3.984","3.617"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","96.0","13.832","115.727","11.341","119.6","10.606","112.7","12.535","3.346","13.659","-5.769","13.404"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","87.5","11.188","124.727","10.326","129.6","10.352","118.3","16.014","3.907","11.953","-8.719","14.347"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
