"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-4t2c-af-xdp-ethip4-ip4scale20k","NT","NT","13.731","9.495","0.554","0.389","0.667","0.334","-95.966","3.977","20.362","103.911"
"78b-4t2c-af-xdp-ethip6-ip6scale20k-rnd","NT","NT","12.295","8.23","0.5","0.341","0.532","0.423","-95.932","3.889","6.3","111.397"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","36.551","0.947","35.655","0.513","34.974","2.023","36.371","0.218","-1.909","5.846","3.995","6.046"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.864","0.104","0.912","0.002","0.911","0.002","0.943","0.004","-0.126","0.335","3.526","0.523"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.821","0.018","0.859","0.002","0.86","0.003","0.885","0.004","0.183","0.424","2.847","0.608"
"78b-4t2c-ethip6-ip6base","29.614","0.185","27.724","0.44","27.508","0.426","28.215","0.121","-0.781","2.2","2.57","1.65"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","25.408","0.594","26.618","0.37","26.641","0.345","27.057","0.192","0.086","1.902","1.561","1.5"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","8.77","0.061","10.211","0.129","10.167","0.123","10.269","0.059","-0.432","1.739","1.004","1.351"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","16.644","0.192","17.149","0.596","16.833","0.547","17.0","0.42","-1.842","4.673","0.993","4.125"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","9.175","0.032","6.515","0.013","6.505","0.029","6.551","0.018","-0.155","0.495","0.7","0.53"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","14.975","0.048","15.994","0.056","15.937","0.072","16.024","0.045","-0.357","0.57","0.548","0.536"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","20.411","0.086","21.536","0.051","21.572","0.074","21.689","0.092","0.167","0.416","0.538","0.549"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.945","0.01","1.133","0.007","1.134","0.003","1.14","0.005","0.088","0.664","0.52","0.554"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","26.991","0.124","28.326","0.131","28.263","0.09","28.407","0.105","-0.221","0.56","0.51","0.491"
"64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.801","0.41","2.097","0.027","2.141","0.025","2.15","0.027","2.125","1.772","0.44","1.72"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","27.182","0.231","26.863","0.203","26.433","0.614","26.538","0.29","-1.598","2.404","0.397","2.577"
"64b-4t2c-eth-l2bdscale10kmaclrn","28.974","0.164","27.59","0.196","27.602","0.287","27.695","0.193","0.045","1.259","0.337","1.255"
"78b-4t2c-ethip6-ip6scale20k","24.473","0.137","22.838","0.11","22.943","0.16","22.997","0.075","0.462","0.85","0.233","0.77"
"64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.377","0.047","1.36","0.004","1.391","0.012","1.393","0.011","2.242","0.91","0.184","1.153"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","15.679","0.051","16.407","0.043","16.383","0.057","16.412","0.039","-0.147","0.437","0.179","0.424"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","35.226","0.199","35.371","0.434","35.386","0.595","35.443","0.558","0.042","2.084","0.161","2.308"
"64b-4t2c-eth-l2xcbase","36.542","0.025","35.91","0.087","35.801","0.107","35.856","0.081","-0.302","0.383","0.152","0.375"
"64b-4t2c-avf-ethip4-ip4base","37.138","0.03","37.271","0.082","37.163","0.079","37.219","0.098","-0.289","0.305","0.151","0.339"
"64b-4t2c-eth-l2patch","35.444","0.101","34.911","0.069","34.888","0.072","34.902","0.066","-0.068","0.285","0.041","0.281"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.684","0.022","5.736","0.011","5.737","0.018","5.738","0.014","0.011","0.371","0.01","0.401"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","37.227","0.075","37.296","0.056","37.294","0.106","37.294","0.106","-0.004","0.322","-0.0","0.402"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.671","0.007","5.678","0.002","5.677","0.003","5.676","0.002","-0.016","0.071","-0.005","0.072"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.669","0.007","5.67","0.009","5.677","0.01","5.674","0.01","0.118","0.242","-0.045","0.247"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","15.006","1.341","16.888","0.156","15.929","0.087","15.919","0.168","-5.678","1.012","-0.064","1.19"
"78b-4t2c-af-xdp-ethip6-ip6scale20k","NT","NT","16.649","9.325","0.632","0.343","0.632","0.307","-96.202","2.96","-0.073","72.689"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","14.92","0.266","15.101","0.123","15.006","0.143","14.994","0.175","-0.627","1.246","-0.079","1.503"
"64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.343","0.169","1.433","0.009","1.464","0.011","1.462","0.01","2.147","1.039","-0.09","1.028"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.257","0.09","36.922","0.105","36.83","0.129","36.793","0.117","-0.25","0.45","-0.1","0.472"
"64b-4t2c-avf-eth-l2xcbase","36.225","0.058","35.644","0.097","35.704","0.081","35.645","0.052","0.168","0.354","-0.164","0.269"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","16.795","0.085","17.11","2.075","17.806","0.053","17.765","0.044","4.067","12.625","-0.227","0.389"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","23.556","0.095","23.135","0.075","23.198","0.177","23.145","0.071","0.274","0.829","-0.229","0.82"
"78b-4t2c-ethip6-ip6scale2m-rnd","15.302","0.118","14.023","0.092","13.946","0.195","13.912","0.069","-0.546","1.535","-0.248","1.477"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","14.116","1.455","16.546","0.317","15.509","0.11","15.467","0.19","-6.272","1.916","-0.27","1.413"
"64b-4t2c-ethip4-ip4base","32.345","0.249","31.746","0.177","31.81","0.14","31.716","0.09","0.202","0.712","-0.296","0.523"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","29.644","0.131","28.496","0.156","28.477","0.134","28.391","0.081","-0.066","0.72","-0.3","0.548"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.62","0.318","6.711","0.445","6.834","0.445","6.809","0.411","1.832","9.47","-0.361","8.845"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","10.344","0.134","12.29","0.145","12.247","0.107","12.201","0.04","-0.356","1.459","-0.376","0.927"
"78b-4t2c-ethip6-ip6scale20k-rnd","24.532","0.2","23.202","0.098","23.179","0.129","23.067","0.077","-0.099","0.7","-0.484","0.648"
"64b-4t2c-eth-l2bdscale100kmaclrn","26.286","0.188","25.515","0.149","25.531","0.136","25.407","0.217","0.064","0.791","-0.488","1.003"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","18.119","0.1","19.225","0.101","19.37","0.425","19.276","0.081","0.754","2.271","-0.488","2.221"
"64b-4t2c-avf-eth-l2patch","33.917","0.213","33.468","0.198","33.382","0.199","33.216","0.132","-0.255","0.838","-0.499","0.713"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","13.308","0.033","14.055","0.055","14.05","0.046","13.979","0.032","-0.033","0.513","-0.507","0.398"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","14.562","1.131","16.555","0.36","15.42","0.156","15.325","0.093","-6.856","2.235","-0.615","1.174"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","26.577","1.564","28.076","0.805","27.837","0.903","27.661","1.335","-0.848","4.291","-0.635","5.778"
"64b-4t2c-avf-ethip4-ip4scale20k","37.223","0.17","36.673","1.59","37.313","0.162","37.07","0.153","1.745","4.432","-0.65","0.595"
"64b-4t2c-ethip4-ip4scale200k-rnd","27.478","0.331","26.14","0.276","26.296","0.223","26.125","0.201","0.595","1.36","-0.65","1.137"
"78b-4t2c-avf-ethip6-ip6scale20k","29.638","0.264","27.975","0.281","28.025","0.466","27.828","0.198","0.177","1.946","-0.702","1.797"
"64b-4t2c-ethip4-ip4scale20k-rnd","29.119","0.12","28.66","0.131","28.641","0.112","28.404","0.084","-0.066","0.602","-0.828","0.487"
"78b-4t2c-ethip6-ip6scale2m","15.543","0.284","14.333","0.151","14.323","0.075","14.203","0.101","-0.073","1.173","-0.836","0.877"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.631","0.012","1.625","0.07","1.642","0.046","1.627","0.013","1.002","5.188","-0.887","2.881"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.216","0.503","2.383","0.192","2.185","0.256","2.165","0.024","-8.329","13.053","-0.898","11.68"
"78b-4t2c-avf-ethip6-ip6base","36.445","0.276","36.347","0.216","36.482","0.336","36.153","0.21","0.371","1.101","-0.9","1.08"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.889","0.106","11.406","0.116","11.399","0.073","11.289","0.082","-0.067","1.199","-0.965","0.961"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.734","0.084","11.605","0.194","11.478","0.235","11.361","0.213","-1.09","2.616","-1.022","2.747"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","14.674","0.186","14.869","0.253","14.901","0.142","14.748","0.179","0.217","1.955","-1.028","1.527"
"64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.121","0.214","3.924","0.217","3.946","0.22","3.901","0.155","0.56","7.885","-1.145","6.759"
"64b-4t2c-eth-l2bdbasemaclrn","34.576","0.181","33.978","0.635","34.159","0.49","33.764","0.468","0.533","2.369","-1.155","1.971"
"78b-4t2c-ethip6-ip6scale200k-rnd","18.538","0.526","16.363","0.075","16.349","0.076","16.153","0.114","-0.084","0.653","-1.198","0.836"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.103","0.088","13.939","0.287","13.709","0.221","13.536","0.177","-1.653","2.574","-1.265","2.049"
"78b-4t2c-ethip6-ip6scale200k","17.526","0.856","16.037","0.108","15.998","0.089","15.793","0.075","-0.243","0.875","-1.278","0.722"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","9.577","0.12","12.212","0.184","12.276","0.178","12.118","0.167","0.525","2.103","-1.282","1.973"
"64b-4t2c-ethip4-ip4scale200k","28.35","0.446","26.434","0.28","26.421","0.303","26.076","0.485","-0.046","1.559","-1.307","2.156"
"64b-4t2c-ethip4-ip4scale2m-rnd","21.946","0.147","20.737","0.065","20.726","0.165","20.443","0.299","-0.054","0.854","-1.366","1.643"
"64b-4t2c-eth-l2bdscale1mmaclrn","21.793","0.902","21.68","0.172","21.904","0.131","21.599","0.355","1.032","1.005","-1.394","1.723"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","23.481","0.121","22.967","0.104","22.966","0.133","22.634","0.076","-0.005","0.735","-1.444","0.66"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","32.91","1.404","33.459","0.654","33.9","0.237","33.409","0.26","1.317","2.105","-1.446","1.03"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","17.422","0.159","16.695","0.055","16.695","0.085","16.453","0.511","0.003","0.606","-1.447","3.101"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","14.864","1.262","16.775","0.225","15.904","0.329","15.656","0.15","-5.191","2.339","-1.558","2.245"
"78b-4t2c-avf-ethip6-ip6scale2m","18.048","0.4","17.35","0.435","17.276","0.215","17.007","0.277","-0.424","2.789","-1.558","2.018"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.878","0.364","6.489","0.38","6.693","0.477","6.587","0.442","3.136","9.511","-1.589","9.632"
"64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.997","0.118","3.501","0.446","3.753","0.108","3.69","0.101","7.195","14.007","-1.656","3.906"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","14.964","0.712","17.337","0.172","17.231","0.414","16.9","0.196","-0.613","2.585","-1.921","2.618"
"64b-4t2c-ethip4-ip4scale20k","29.437","0.222","28.478","0.14","28.797","0.471","28.239","0.308","1.12","1.726","-1.94","1.927"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.421","0.159","13.752","0.245","13.84","0.114","13.549","0.165","0.64","1.972","-2.098","1.438"
"64b-4t2c-avf-ethip4-ip4scale2m","30.766","0.46","29.375","0.907","30.298","1.865","29.574","0.862","3.14","7.101","-2.391","6.646"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.387","0.003","1.482","0.063","1.48","0.049","1.445","0.133","-0.106","5.405","-2.399","9.526"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.706","0.359","6.422","0.243","6.705","0.513","6.514","0.369","4.402","8.914","-2.844","9.246"
"64b-4t2c-avf-ethip4-ip4scale200k","36.727","0.416","36.344","0.464","36.537","0.337","35.449","0.622","0.53","1.584","-2.976","1.924"
"64b-4t2c-ethip4-ip4scale2m","23.98","0.179","22.803","0.556","23.584","0.628","22.848","0.789","3.423","3.733","-3.119","4.224"
"78b-4t2c-avf-ethip6-ip6scale200k","21.408","1.358","20.712","0.562","21.193","0.764","20.088","0.113","2.326","4.617","-5.217","3.459"
"78b-4t2c-avf-ethip6-ip6scale200k-rnd","23.193","1.271","21.632","0.889","21.551","0.824","20.404","0.171","-0.375","5.592","-5.324","3.707"
"64b-4t2c-af-xdp-ethip4-ip4base","NT","NT","23.148","4.812","0.539","0.373","0.494","0.342","-97.674","1.684","-8.339","89.912"
"64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","3.379","0.888","4.579","0.317","4.926","0.411","4.109","1.453","7.578","11.654","-16.581","30.295"
"78b-4t2c-af-xdp-ethip6-ip6base","NT","NT","24.723","0.621","0.606","0.318","0.439","0.343","-97.549","1.29","-27.529","68.255"
"64b-4t2c-af-xdp-ethip4-ip4scale20k-rnd","NT","NT","18.299","8.643","0.719","0.322","0.449","0.366","-96.069","2.558","-37.618","58.078"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
