"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"78b-2t2c-ethip6-ip6base-iacldstbase","12.225","0.047","11.366","0.102","10.967","0.056","12.956","0.225","-3.51","0.994","18.134","2.139"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","6.284","0.004","6.276","0.036","6.25","0.024","6.593","0.121","-0.427","0.681","5.503","1.974"
"64b-2t2c-ethip4-ip4base-iacldstbase","12.802","0.051","13.408","0.075","13.295","0.097","13.896","0.112","-0.839","0.913","4.518","1.134"
"64b-2t2c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm-udir","NT","NT","2.128","0.002","2.13","0.003","2.224","0.004","0.083","0.189","4.419","0.241"
"64b-2t2c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm-udir","NT","NT","3.622","0.016","3.623","0.015","3.778","0.002","0.051","0.601","4.277","0.434"
"64b-2t2c-af-xdp-eth-l2patch","NT","NT","20.837","0.085","2.34","0.009","2.354","0.016","-88.77","0.062","0.583","0.786"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","NT","NT","0.219","0.001","0.219","0.001","0.22","0.001","0.055","0.699","0.134","0.531"
"64b-2t2c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm-udir","NT","NT","0.891","0.007","0.897","0.004","0.898","0.006","0.672","0.871","0.043","0.824"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","NT","NT","0.488","0.0","0.488","0.001","0.488","0.0","0.043","0.216","0.03","0.218"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","NT","NT","0.217","0.001","0.217","0.001","0.217","0.001","0.318","0.681","0.029","0.53"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","NT","NT","0.503","0.0","0.504","0.0","0.504","0.0","0.276","0.067","0.016","0.091"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","NT","NT","0.484","0.001","0.485","0.0","0.485","0.0","0.152","0.135","-0.007","0.091"
"64b-2t2c-eth-l2patch","33.374","0.19","37.271","0.12","37.284","0.032","37.272","0.018","0.035","0.332","-0.033","0.098"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","NT","NT","0.217","0.001","0.217","0.001","0.217","0.001","0.166","0.624","-0.087","0.655"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","NT","NT","0.823","0.004","0.826","0.003","0.825","0.0","0.329","0.601","-0.142","0.361"
"78b-2t2c-af-xdp-ethip6-ip6scale200k","NT","NT","9.641","0.072","0.589","0.002","0.588","0.004","-93.891","0.052","-0.193","0.788"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","NT","NT","1.092","0.005","1.095","0.004","1.093","0.003","0.294","0.577","-0.206","0.463"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","NT","NT","1.039","0.006","1.042","0.004","1.04","0.004","0.315","0.712","-0.232","0.499"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","NT","NT","0.794","0.004","0.796","0.004","0.794","0.004","0.235","0.65","-0.281","0.648"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","NT","NT","0.791","0.003","0.792","0.004","0.789","0.004","0.09","0.652","-0.323","0.743"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","NT","NT","2.573","0.002","2.563","0.005","2.553","0.003","-0.371","0.205","-0.426","0.223"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","NT","NT","1.042","0.004","1.044","0.004","1.037","0.006","0.249","0.572","-0.692","0.685"
"64b-2t2c-af-xdp-eth-l2bdscale100kmaclrn","NT","NT","14.846","0.02","0.832","0.002","0.826","0.001","-94.395","0.013","-0.699","0.251"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","NT","NT","2.417","0.004","2.423","0.002","2.406","0.003","0.271","0.178","-0.714","0.135"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","NT","NT","2.187","0.002","2.19","0.003","2.174","0.002","0.151","0.161","-0.725","0.157"
"64b-2t2c-af-xdp-eth-l2bdscale1mmaclrn","NT","NT","12.963","0.027","0.737","0.002","0.732","0.001","-94.313","0.017","-0.743","0.258"
"64b-2t2c-af-xdp-eth-l2bdbasemaclrn","NT","NT","17.529","0.132","1.075","0.012","1.066","0.006","-93.868","0.083","-0.791","1.267"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","NT","NT","2.931","0.004","2.936","0.004","2.912","0.003","0.17","0.185","-0.817","0.176"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","NT","NT","2.155","0.002","2.16","0.003","2.142","0.002","0.236","0.155","-0.843","0.171"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","NT","NT","2.609","0.002","2.612","0.002","2.59","0.003","0.126","0.118","-0.847","0.14"
"64b-2t2c-af-xdp-eth-l2bdscale10kmaclrn","NT","NT","15.562","0.042","0.858","0.002","0.851","0.001","-94.487","0.021","-0.852","0.295"
"78b-2t2c-af-xdp-ethip6-ip6scale20k","NT","NT","12.239","0.043","0.739","0.005","0.732","0.003","-93.965","0.047","-0.94","0.828"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","NT","NT","8.486","0.074","8.761","0.049","8.668","0.072","3.239","1.072","-1.062","0.993"
"64b-2t2c-af-xdp-ethip4-ip4scale200k","NT","NT","14.254","0.16","0.848","0.007","0.834","0.006","-94.053","0.082","-1.62","1.092"
"64b-2t2c-eth-l2xcbase-eth-2memif-1dcr","NT","NT","10.261","0.056","10.712","0.049","10.525","0.077","4.388","0.745","-1.743","0.847"
"64b-2t2c-af-xdp-ethip4-ip4scale20k","NT","NT","14.67","0.122","0.89","0.009","0.874","0.008","-93.936","0.081","-1.795","1.396"
"78b-2t2c-ethip6-ip6base","17.797","0.051","18.245","0.105","18.143","0.124","17.804","0.129","-0.561","0.887","-1.871","0.975"
"78b-2t2c-af-xdp-ethip6-ip6base","NT","NT","14.401","0.126","0.896","0.007","0.879","0.002","-93.78","0.074","-1.908","0.832"
"78b-2t2c-ethip6-ip6scale2m","8.153","0.032","9.772","0.062","10.131","0.05","9.936","0.087","3.681","0.827","-1.933","0.985"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","NT","NT","10.381","0.136","10.258","0.248","10.043","0.183","-1.18","2.713","-2.101","2.962"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","9.254","0.016","9.966","0.304","10.033","0.147","9.821","0.132","0.672","3.405","-2.106","1.947"
"64b-2t2c-af-xdp-eth-l2xcbase","NT","NT","21.279","0.088","1.568","0.018","1.534","0.005","-92.631","0.091","-2.206","1.17"
"64b-2t2c-af-xdp-ethip4-ip4base","NT","NT","15.806","0.083","0.956","0.01","0.934","0.012","-93.953","0.069","-2.289","1.632"
"64b-2t2c-ethip4-ip4base-eth-2memif-1dcr","NT","NT","7.784","0.053","7.916","0.064","7.721","0.05","1.699","1.071","-2.472","1.007"
"64b-2t2c-dot1q-l2bdbasemaclrn","14.1","0.04","15.686","0.104","15.782","0.089","15.374","0.095","0.613","0.873","-2.587","0.813"
"64b-2t2c-ethip4-ip4scale2m","15.477","0.058","15.781","0.124","15.922","0.163","15.508","0.136","0.893","1.299","-2.597","1.311"
"78b-2t2c-ethip6-ip6scale200k","8.959","0.05","10.287","0.053","10.74","0.044","10.442","0.05","4.4","0.687","-2.771","0.617"
"64b-2t2c-eth-l2bdscale100kmaclrn","15.739","0.063","16.135","0.03","16.277","0.032","15.749","0.013","0.882","0.272","-3.246","0.206"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","9.776","0.039","10.443","0.184","10.266","0.328","9.927","0.125","-1.697","3.585","-3.306","3.316"
"64b-2t2c-eth-l2bdbasemaclrn","20.822","0.087","22.315","0.094","22.452","0.086","21.697","0.064","0.614","0.574","-3.36","0.468"
"78b-2t2c-ethip6-ip6scale20k","13.761","0.068","14.128","0.065","14.244","0.109","13.741","0.083","0.822","0.902","-3.529","0.943"
"64b-2t2c-ethip4-ip4scale200k","17.832","0.087","16.851","0.134","17.007","0.151","16.392","0.161","0.923","1.202","-3.616","1.279"
"64b-2t2c-eth-l2bdscale10kmaclrn","16.337","0.06","17.263","0.148","17.331","0.082","16.687","0.039","0.392","0.981","-3.719","0.508"
"64b-2t2c-eth-l2bdscale1mmaclrn","13.35","0.123","12.739","0.037","13.396","0.029","12.819","0.011","5.152","0.38","-4.305","0.222"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","11.614","0.038","12.642","0.046","12.631","0.063","12.07","0.066","-0.093","0.616","-4.437","0.703"
"64b-2t2c-eth-l2xcbase","27.209","0.089","28.603","0.054","28.799","0.081","27.477","0.069","0.687","0.339","-4.591","0.36"
"64b-2t2c-ethip4-ip4scale20k","18.475","0.084","18.88","0.09","18.775","0.098","17.857","0.128","-0.558","0.704","-4.888","0.843"
"64b-2t2c-ethip4-ip4base","19.332","0.089","20.674","0.094","20.745","0.077","19.715","0.105","0.343","0.589","-4.967","0.619"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","11.073","0.095","12.136","0.082","12.182","0.065","11.525","0.082","0.372","0.861","-5.389","0.841"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","9.81","0.028","10.983","0.169","10.918","0.273","10.292","0.223","-0.585","2.916","-5.741","3.118"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","11.933","0.032","12.741","0.076","12.787","0.058","11.922","0.08","0.356","0.754","-6.76","0.752"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","12.094","0.061","13.233","0.055","13.265","0.071","12.33","0.075","0.246","0.679","-7.049","0.753"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-tx2 with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
