"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"imix-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","3.858","0.065","5.145","0.003","2.508","0.003","4.188","0.004","-51.241","0.057","66.958","0.231"
"1518b-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.988","0.022","3.152","0.005","1.898","0.004","2.896","0.002","-39.787","0.164","52.569","0.368"
"imix-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","4.058","0.106","8.671","0.004","6.931","0.017","8.598","0.004","-20.068","0.201","24.049","0.311"
"1518b-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.532","0.012","1.761","0.004","1.538","0.005","1.765","0.005","-12.708","0.341","14.768","0.504"
"78b-8t4c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","11.935","0.034","15.858","0.115","16.184","0.085","16.746","0.066","2.057","0.917","3.469","0.681"
"64b-8t4c-avf-eth-l2patch","31.24","0.244","30.615","0.25","31.047","0.13","32.042","0.193","1.408","0.93","3.205","0.756"
"64b-8t4c-avf-eth-l2xcbase","31.938","0.155","31.62","0.095","31.969","0.5","32.608","0.157","1.104","1.61","1.999","1.669"
"1518b-8t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.58","0.001","2.743","0.008","2.723","0.007","2.766","0.009","-0.728","0.381","1.562","0.426"
"64b-8t4c-avf-eth-l2bdbasemaclrn","34.361","0.222","33.215","0.126","33.242","0.206","33.699","0.144","0.081","0.727","1.375","0.762"
"64b-8t4c-avf-ethip4-ip4base","33.917","0.124","33.712","0.098","33.205","0.187","33.627","0.091","-1.504","0.623","1.271","0.631"
"imix-8t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","8.253","0.047","7.502","0.024","7.572","0.026","7.619","0.011","0.935","0.472","0.621","0.376"
"78b-8t4c-avf-ethip6-ip6base","34.363","0.188","34.068","0.089","33.577","0.155","33.776","0.079","-1.44","0.522","0.594","0.521"
"78b-8t4c-ethip6-ip6base","35.458","0.19","35.455","0.094","34.758","0.107","34.909","0.114","-1.965","0.398","0.432","0.451"
"64b-8t4c-ethip4-ip4base","35.414","0.154","35.153","0.097","34.295","0.158","34.415","0.097","-2.443","0.525","0.35","0.542"
"64b-8t4c-ethip4vxlan-l2xcbase","35.964","0.141","36.189","0.025","36.143","0.054","36.257","0.046","-0.125","0.164","0.315","0.196"
"64b-8t4c-eth-l2xcbase","34.71","0.273","33.755","0.263","33.227","0.113","33.325","0.138","-1.564","0.836","0.294","0.537"
"1518b-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.761","0.001","3.813","0.003","3.805","0.002","3.815","0.003","-0.229","0.087","0.285","0.101"
"64b-8t4c-ethip4vxlan-l2bdbasemaclrn","34.312","0.125","35.672","0.034","35.643","0.019","35.715","0.024","-0.08","0.111","0.201","0.086"
"64b-8t4c-eth-l2patch","33.041","0.429","31.556","0.219","32.185","0.157","32.247","0.155","1.993","0.866","0.195","0.687"
"64b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn","35.471","0.184","36.729","0.028","36.674","0.038","36.709","0.037","-0.151","0.128","0.097","0.145"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn","34.988","0.267","34.78","0.132","35.077","0.177","35.11","0.17","0.855","0.635","0.093","0.699"
"64b-8t4c-eth-l2bdbasemaclrn","35.482","0.182","34.965","0.246","34.427","0.21","34.444","0.062","-1.538","0.918","0.048","0.637"
"1518b-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.748","0.004","2.434","0.01","2.431","0.008","2.432","0.007","-0.114","0.516","0.047","0.44"
"78b-8t4c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","30.759","0.14","31.122","0.044","31.145","0.033","31.141","0.017","0.072","0.177","-0.014","0.118"
"64b-8t4c-avf-ethip4vxlan-l2xcbase","36.09","0.221","36.214","0.04","36.202","0.071","36.168","0.051","-0.034","0.227","-0.093","0.242"
"78b-8t4c-avf-ethip6ip6-ip6base-srv6enc1sid","34.701","1.698","36.663","0.024","36.627","0.029","36.587","0.034","-0.097","0.103","-0.11","0.123"
"1518b-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.749","0.002","3.806","0.003","3.811","0.003","3.802","0.002","0.129","0.102","-0.249","0.097"
"1518b-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.948","0.042","2.708","0.006","2.726","0.013","2.713","0.007","0.669","0.539","-0.457","0.54"
"1518b-8t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.757","0.011","3.785","0.087","3.816","0.004","3.79","0.071","0.836","2.315","-0.688","1.858"
"imix-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","13.093","0.193","12.521","0.022","12.396","0.012","12.285","0.015","-0.999","0.197","-0.895","0.151"
"78b-8t4c-avf-ethip6srhip6-ip6base-srv6enc2sids","33.945","0.141","34.304","0.017","33.921","0.023","33.527","0.027","-1.119","0.083","-1.161","0.104"
"imix-8t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","8.508","0.043","7.541","0.009","7.578","0.016","7.479","0.017","0.491","0.244","-1.313","0.304"
"imix-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","10.296","0.035","9.554","0.021","9.45","0.015","9.324","0.01","-1.086","0.271","-1.337","0.186"
"imix-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","5.864","0.02","5.622","0.011","5.685","0.006","5.594","0.008","1.128","0.223","-1.592","0.18"
"78b-8t4c-avf-ethip6srhip6-ip6base-srv6proxy-masq","22.593","0.098","27.379","0.057","27.151","0.133","26.708","0.173","-0.833","0.528","-1.632","0.798"
"78b-8t4c-avf-ethip6srhip6-ip6base-srv6proxy-stat","19.673","0.085","25.97","0.148","25.231","0.017","24.259","0.036","-2.847","0.557","-3.85","0.157"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
