"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","12.808","0.432","13.731","0.236","11.998","1.816","13.247","1.145","-12.621","13.31","10.411","19.243"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","10.536","0.025","6.839","0.299","6.193","1.056","6.795","0.782","-9.451","15.936","9.726","22.568"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.377","0.086","11.879","0.964","11.099","2.499","12.021","0.311","-6.566","22.361","8.304","24.546"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","17.788","0.345","16.297","0.407","16.237","0.578","16.903","0.562","-0.369","4.333","4.099","5.072"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","23.847","0.112","23.603","0.099","22.275","1.719","23.184","0.273","-5.626","7.293","4.08","8.124"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","17.43","0.246","15.818","0.686","15.888","0.715","16.438","0.884","0.444","6.279","3.461","7.258"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","9.396","0.085","8.622","0.616","8.483","0.494","8.735","0.321","-1.622","9.071","2.974","7.087"
"64b-4t2c-avf-ethip4-ip4scale20k","36.044","0.103","35.695","0.513","33.26","1.739","34.157","0.967","-6.824","5.053","2.699","6.107"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","31.943","0.314","30.663","0.458","29.213","1.091","29.906","1.3","-4.727","3.833","2.37","5.868"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","17.096","1.126","16.966","3.779","18.046","0.474","18.386","0.127","6.368","23.858","1.883","2.766"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","29.521","0.111","27.497","0.557","26.03","1.519","26.425","1.026","-5.336","5.849","1.516","7.116"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","8.84","0.033","10.814","0.088","10.748","0.069","10.871","0.038","-0.614","1.032","1.147","0.742"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","8.959","0.031","11.137","0.115","11.001","0.208","11.109","0.022","-1.22","2.132","0.986","1.924"
"64b-4t2c-eth-l2bdscale10kmaclrn","27.003","0.189","21.027","0.258","20.788","0.266","20.992","0.307","-1.135","1.755","0.979","1.963"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","35.143","0.838","36.024","0.899","34.738","0.688","35.07","0.669","-3.57","3.072","0.956","2.776"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","16.312","0.124","16.908","0.134","16.278","0.099","16.43","0.115","-3.725","0.962","0.931","0.938"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","15.144","1.439","17.127","0.258","16.59","0.243","16.742","0.121","-3.137","2.036","0.915","1.651"
"64b-4t2c-ethip4-ip4scale20k","26.616","0.104","21.319","0.069","21.165","0.134","21.323","0.202","-0.724","0.705","0.749","1.148"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","15.415","1.103","16.884","0.194","16.134","0.171","16.247","0.047","-4.446","1.496","0.698","1.108"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","15.95","0.721","16.883","0.117","16.282","0.226","16.365","0.149","-3.561","1.497","0.512","1.67"
"64b-4t2c-avf-eth-l2patch","34.81","0.303","34.311","0.036","34.384","0.058","34.521","0.077","0.214","0.2","0.397","0.282"
"64b-4t2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","8.59","0.032","10.228","0.115","10.279","0.094","10.319","0.031","0.503","1.452","0.393","0.964"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","14.567","0.033","13.679","0.041","13.643","0.031","13.692","0.048","-0.269","0.379","0.364","0.419"
"64b-4t2c-avf-eth-l2xcbase","36.737","0.058","36.513","0.097","36.414","0.157","36.514","0.087","-0.272","0.505","0.276","0.495"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","34.388","0.555","34.203","0.32","33.933","0.675","33.991","0.595","-0.79","2.181","0.172","2.654"
"64b-4t2c-ethip4-ip4scale20k-rnd","26.239","0.127","21.265","0.068","21.203","0.083","21.234","0.116","-0.293","0.504","0.148","0.672"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","12.007","0.035","11.591","0.019","11.557","0.026","11.569","0.034","-0.29","0.274","0.104","0.369"
"64b-4t2c-ethip4-ip4base","29.748","0.188","24.508","0.056","24.396","0.069","24.398","0.107","-0.456","0.364","0.008","0.522"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","10.968","0.034","10.808","0.019","10.793","0.026","10.793","0.02","-0.131","0.297","-0.003","0.306"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","9.714","0.077","9.046","0.05","9.038","0.038","9.035","0.034","-0.089","0.691","-0.032","0.564"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","27.062","0.08","27.897","0.238","27.124","1.121","27.115","0.696","-2.769","4.102","-0.034","4.863"
"64b-4t2c-eth-l2patch","36.7","0.089","36.908","0.115","37.126","0.0","37.107","0.059","0.592","0.315","-0.05","0.158"
"64b-4t2c-eth-l2bdbasemaclrn","32.155","0.092","26.234","0.08","26.101","0.1","26.085","0.083","-0.507","0.487","-0.059","0.497"
"64b-4t2c-eth-l2bdscale100kmaclrn","21.949","0.306","17.375","0.128","17.445","0.113","17.421","0.104","0.402","0.987","-0.137","0.881"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","22.946","0.494","22.905","0.207","22.903","0.138","22.84","0.08","-0.011","1.085","-0.276","0.696"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","23.085","0.091","23.23","0.084","22.757","0.155","22.689","0.23","-2.035","0.755","-0.3","1.218"
"78b-4t2c-ethip6-ip6scale20k","18.062","0.056","16.106","0.094","16.04","0.08","15.987","0.116","-0.41","0.762","-0.329","0.878"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","15.29","0.073","15.927","0.047","15.9","0.132","15.831","0.07","-0.17","0.878","-0.432","0.937"
"64b-4t2c-avf-ethip4-ip4base","36.904","0.17","37.238","0.102","36.557","0.55","36.393","0.552","-1.828","1.501","-0.45","2.126"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","17.534","0.081","17.405","0.035","17.414","0.083","17.325","0.068","0.051","0.515","-0.507","0.611"
"78b-4t2c-avf-ethip6-ip6scale20k","30.089","1.763","25.677","2.418","26.316","1.437","26.141","0.644","2.485","11.155","-0.665","5.95"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.574","0.149","9.417","0.401","9.415","0.395","9.35","0.443","-0.015","5.974","-0.7","6.281"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.022","0.213","9.55","0.479","9.333","0.417","9.262","0.444","-2.274","6.571","-0.752","6.507"
"78b-4t2c-ethip6-ip6base","27.716","0.131","22.771","0.049","22.619","0.072","22.433","0.052","-0.666","0.381","-0.821","0.392"
"78b-4t2c-ethip6-ip6scale20k-rnd","18.265","0.103","15.632","0.063","15.573","0.072","15.407","0.077","-0.379","0.611","-1.066","0.67"
"64b-4t2c-eth-l2xcbase","37.163","0.079","32.055","0.148","31.828","0.175","31.487","1.381","-0.709","0.714","-1.07","4.372"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.294","0.059","37.196","0.139","36.978","0.227","36.451","0.75","-0.586","0.714","-1.426","2.116"
"78b-4t2c-avf-ethip6-ip6base","34.941","0.153","34.835","0.295","34.513","0.923","33.924","0.697","-0.924","2.778","-1.704","3.314"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
