"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"64b-4c-eth-l2bdbasemaclrn","34.444","0.062","34.702","0.184","0.75","0.564"
"64b-4c-ethip4-ip4base","34.415","0.097","34.615","0.2","0.582","0.647"
"64b-4c-avf-dot1q-l2bdbasemaclrn","35.11","0.17","35.207","0.156","0.276","0.657"
"78b-4c-ethip6-ip6base","34.909","0.114","34.711","0.18","-0.567","0.61"
"64b-4c-eth-l2xcbase","33.325","0.138","33.018","0.264","-0.919","0.892"
"78b-4c-avf-ethip6-ip6base","33.776","0.079","33.32","0.241","-1.351","0.749"
"64b-4c-avf-ethip4-ip4base","33.627","0.091","33.162","0.389","-1.384","1.186"
"64b-4c-avf-eth-l2bdbasemaclrn","33.699","0.144","33.011","0.143","-2.041","0.595"
"64b-4c-avf-eth-l2xcbase","32.608","0.157","31.675","0.282","-2.86","0.982"
"64b-4c-avf-eth-l2patch","32.042","0.193","30.816","0.174","-3.826","0.793"
"64b-4c-eth-l2patch","32.247","0.155","30.777","0.207","-4.56","0.789"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
