"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx e810cq)","Stdev(2n-icx e810cq)","Avg(Diff)","Stdev(Diff)"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.553","0.028","11.833","nan","38.352","nan"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.179","0.016","9.888","nan","37.731","nan"
"64b-1c-ethip4-ip4scale200k-rnd","13.315","0.107","18.267","0.115","37.194","1.402"
"64b-1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","6.596","0.052","8.987","0.076","36.237","1.576"
"78b-1c-ethip6-ip6scale200k-rnd","9.019","0.104","12.046","0.195","33.556","2.654"
"64b-1c-ethip4-ip4scale20k-rnd","14.115","0.064","18.813","0.007","33.281","0.61"
"64b-1c-avf-ethip4udp-nat44det-h1024-p63-s64512","5.369","0.11","7.129","0.069","32.793","3.008"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.266","0.033","14.954","nan","32.739","nan"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.324","0.023","11.043","nan","32.662","nan"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.054","0.094","9.278","nan","31.533","nan"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","10.286","0.029","13.483","nan","31.077","nan"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.381","0.312","12.292","nan","31.03","nan"
"64b-1c-ethip4-ip4scale200k","14.574","0.152","19.039","0.299","30.634","2.464"
"64b-1c-ethip4-ip4scale2m-rnd","10.543","0.034","13.764","0.026","30.551","0.488"
"64b-1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","5.048","0.02","6.587","0.057","30.491","1.243"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.796","0.037","7.547","nan","30.211","nan"
"64b-1c-eth-l2bdbasemaclrn","16.961","0.057","22.078","0.205","30.17","1.284"
"64b-1c-ethip4-ip4base","15.83","0.061","20.474","0.023","29.334","0.522"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.337","0.037","9.469","nan","29.065","nan"
"78b-1c-ethip6-ip6scale20k","11.63","0.043","14.977","0.046","28.781","0.618"
"64b-1c-eth-l2xcbase","23.692","0.094","30.496","0.079","28.719","0.609"
"64b-1c-avf-ethip4-ip4scale200k-rnd","17.986","0.097","23.125","0.262","28.573","1.613"
"64b-1c-eth-l2bdscale10kmaclrn","13.788","0.07","17.691","0.047","28.304","0.733"
"78b-1c-ethip6-ip6scale200k","9.125","0.086","11.706","0.144","28.288","1.995"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.266","0.034","8.037","nan","28.261","nan"
"64b-1c-eth-l2bdscale100kmaclrn","12.77","0.099","16.334","0.176","27.905","1.702"
"78b-1c-ethip6-ip6scale20k-rnd","11.66","0.054","14.888","0.02","27.685","0.618"
"64b-1c-ethip4-ip4scale20k","14.859","0.101","18.939","0.039","27.458","0.906"
"64b-1c-avf-ethip4-ip4scale20k-rnd","19.381","0.064","24.623","0.063","27.043","0.534"
"64b-1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","9.006","0.019","11.423","0.078","26.837","0.903"
"64b-1c-eth-l2bdscale1mmaclrn","11.19","0.197","14.167","0.466","26.61","4.725"
"78b-1c-ethip6-ip6base","14.227","0.061","17.969","0.105","26.3","0.912"
"64b-1c-avf-eth-l2bdscale10kmaclrn","18.212","0.182","22.988","0.464","26.225","2.847"
