"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"78b-2t1c-rdma-ethip6-ip6scale20k-rnd","14.416","0.2","12.62","0.038","12.629","0.102","12.83","0.188","0.066","0.861","1.597","1.696"
"64b-2t1c-rdma-eth-l2xcbase","32.659","0.051","28.822","0.127","28.847","0.141","29.222","0.156","0.09","0.658","1.298","0.733"
"64b-2t1c-rdma-dot1q-l2bdbasemaclrn","13.564","0.198","12.672","0.049","12.675","0.063","12.773","0.033","0.023","0.632","0.778","0.568"
"78b-2t1c-rdma-ethip6-ip6scale200k-rnd","12.212","0.195","10.637","0.29","10.715","0.26","10.795","0.141","0.736","3.677","0.747","2.775"
"78b-2t1c-rdma-ethip6-ip6base","18.131","0.051","15.977","0.195","16.112","0.277","16.216","0.174","0.846","2.126","0.649","2.039"
"64b-2t1c-rdma-eth-l2bdscale1mmaclrn","13.758","0.542","13.05","0.215","13.046","0.202","13.109","0.171","-0.032","2.259","0.484","2.03"
"78b-2t1c-rdma-ethip6-ip6scale20k","15.227","0.1","12.644","0.093","12.648","0.177","12.689","0.153","0.032","1.578","0.33","1.849"
"64b-2t1c-rdma-eth-l2patch","43.487","0.27","38.242","0.062","38.224","0.081","38.225","0.113","-0.048","0.266","0.004","0.363"
"78b-2t1c-rdma-ethip6-ip6scale200k","13.323","0.255","10.467","0.094","10.534","0.11","10.519","0.09","0.636","1.38","-0.137","1.347"
"64b-2t1c-rdma-ethip4-ip4base","18.52","0.265","17.16","0.054","17.126","0.065","17.099","0.07","-0.197","0.495","-0.158","0.557"
"64b-2t1c-rdma-eth-l2bdscale100kmaclrn","16.123","0.12","14.523","0.112","14.451","0.078","14.424","0.097","-0.499","0.941","-0.185","0.863"
"64b-2t1c-rdma-eth-l2xcbase-eth-2memif-1dcr","12.627","0.037","13.502","0.037","13.483","0.087","13.451","0.046","-0.144","0.698","-0.237","0.727"
"64b-2t1c-rdma-eth-l2bdscale10kmaclrn","17.135","0.3","15.495","0.101","15.487","0.029","15.433","0.102","-0.05","0.679","-0.348","0.688"
"64b-2t1c-rdma-ethip4-ip4scale200k-rnd","16.338","0.283","14.626","0.04","14.598","0.055","14.533","0.06","-0.191","0.468","-0.449","0.557"
"64b-2t1c-rdma-ethip4-ip4scale20k","18.157","0.301","16.318","0.079","16.172","0.157","16.089","0.132","-0.893","1.073","-0.513","1.264"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.834","0.034","9.622","0.01","9.625","0.053","9.57","0.033","0.03","0.558","-0.568","0.642"
"64b-2t1c-rdma-ethip4-ip4scale20k-rnd","16.865","0.107","15.327","0.013","15.312","0.081","15.2","0.055","-0.097","0.538","-0.728","0.64"
"64b-2t1c-rdma-ethip4-ip4base-eth-2memif-1dcr","7.648","0.024","7.753","0.021","7.755","0.023","7.698","0.019","0.022","0.402","-0.731","0.381"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","9.302","0.008","8.453","0.017","8.442","0.045","8.34","0.027","-0.132","0.57","-1.203","0.617"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","11.089","0.121","10.299","0.024","10.294","0.056","10.169","0.061","-0.053","0.591","-1.218","0.798"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","11.268","0.045","10.033","0.019","10.035","0.029","9.902","0.025","0.013","0.343","-1.317","0.376"
"64b-2t1c-rdma-ethip4-ip4scale200k","18.342","0.254","16.108","0.067","16.004","0.18","15.781","0.332","-0.646","1.192","-1.392","2.353"
"64b-2t1c-rdma-eth-l2bdbasemaclrn","20.909","0.311","20.139","0.045","20.132","0.061","19.848","0.249","-0.034","0.374","-1.413","1.273"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","9.279","0.013","8.71","0.01","8.708","0.023","8.558","0.024","-0.021","0.291","-1.714","0.38"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.717","0.028","7.308","0.038","7.311","0.098","7.184","0.142","0.042","1.436","-1.728","2.341"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.917","0.125","7.13","0.036","7.114","0.04","6.928","0.031","-0.22","0.747","-2.618","0.695"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-clx with cx556a."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
