"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"78b-4t2c-af-xdp-ethip6-ip6base","NT","NT","34.173","0.187","0.751","0.346","1.061","0.057","-97.802","1.014","41.29","65.596"
"78b-4t2c-af-xdp-ethip6-ip6scale20k","NT","NT","19.09","9.025","0.886","0.204","0.978","0.201","-95.359","2.44","10.351","33.99"
"64b-4t2c-af-xdp-ethip4-ip4scale20k-rnd","NT","NT","24.968","12.315","0.925","0.323","1.002","0.195","-96.295","2.238","8.361","43.271"
"64b-4t2c-af-xdp-ethip4-ip4scale20k","NT","NT","18.077","11.338","0.887","0.371","0.942","0.281","-95.095","3.698","6.234","54.628"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.856","0.002","0.876","0.002","0.876","0.003","0.924","0.003","0.032","0.382","5.404","0.442"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.937","0.031","0.927","0.002","0.924","0.002","0.973","0.004","-0.287","0.322","5.252","0.448"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","37.207","0.278","36.679","0.664","35.978","1.909","37.425","0.131","-1.911","5.499","4.023","5.531"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.997","0.029","1.145","0.002","1.143","0.003","1.164","0.005","-0.161","0.341","1.787","0.504"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","9.922","0.112","12.368","0.178","12.424","0.194","12.57","0.127","0.454","2.132","1.167","1.884"
"78b-4t2c-ethip6-ip6base","30.168","0.117","29.408","0.436","29.421","0.607","29.725","0.161","0.046","2.54","1.031","2.154"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","9.618","0.084","10.715","0.115","10.713","0.124","10.818","0.079","-0.021","1.578","0.983","1.38"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","15.167","0.185","16.318","0.073","16.276","0.071","16.341","0.058","-0.257","0.625","0.397","0.566"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","16.836","0.172","18.326","0.347","18.102","0.406","18.17","0.238","-1.221","2.896","0.375","2.607"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","9.343","0.063","6.726","0.023","6.707","0.024","6.727","0.016","-0.273","0.496","0.297","0.433"
"64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.991","0.029","2.114","0.024","2.163","0.018","2.167","0.009","2.277","1.418","0.215","0.918"
"64b-4t2c-avf-eth-l2xcbase","36.94","0.0","36.757","0.115","36.563","0.226","36.635","0.193","-0.526","0.688","0.197","0.814"
"64b-4t2c-eth-l2xcbase","36.954","0.054","36.734","0.06","36.855","0.095","36.903","0.071","0.33","0.307","0.132","0.324"
"78b-4t2c-avf-ethip6-ip6base","37.366","0.056","36.794","0.146","37.034","0.34","37.071","0.278","0.654","1.006","0.099","1.185"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","15.49","0.47","16.292","0.087","16.183","0.194","16.189","0.145","-0.673","1.302","0.039","1.496"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","20.881","0.094","21.833","0.07","21.866","0.057","21.874","0.058","0.153","0.414","0.035","0.373"
"64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.464","0.001","1.394","0.004","1.427","0.002","1.427","0.002","2.337","0.307","0.034","0.215"
"64b-4t2c-avf-ethip4-ip4scale20k","37.367","0.025","37.477","0.066","37.458","0.083","37.463","0.079","-0.049","0.283","0.011","0.305"
"64b-4t2c-eth-l2bdscale100kmaclrn","26.859","0.244","26.462","0.17","26.43","0.228","26.433","0.21","-0.122","1.073","0.01","1.172"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.331","0.059","37.35","0.079","37.463","0.079","37.463","0.079","0.301","0.3","0.0","0.298"
"64b-4t2c-avf-ethip4-ip4base","37.336","0.059","37.479","0.062","37.463","0.079","37.463","0.079","-0.044","0.269","0.0","0.298"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","37.357","0.019","37.483","0.057","37.463","0.079","37.463","0.079","-0.055","0.259","0.0","0.298"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.694","0.001","5.706","0.002","5.705","0.003","5.704","0.004","-0.016","0.071","-0.029","0.09"
"64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.519","0.006","1.488","0.009","1.521","0.011","1.52","0.011","2.222","0.944","-0.039","1.022"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.706","0.003","5.696","0.013","5.708","0.013","5.702","0.015","0.21","0.331","-0.093","0.351"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.735","0.013","5.762","0.012","5.778","0.008","5.77","0.009","0.275","0.251","-0.134","0.207"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","29.754","0.673","29.207","0.713","28.932","0.919","28.889","1.292","-0.939","3.967","-0.149","5.476"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","14.447","1.446","16.775","0.247","15.681","0.175","15.654","0.213","-6.521","1.727","-0.171","1.756"
