"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-8t4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.259","0.008","0.153","0.005","0.142","0.005","1.04","0.737","-6.83","4.232","630.039","518.339"
"64b-8t4c-avf-ethip4-ip4base-eth-2memif-1dcr","30.233","0.911","21.79","0.059","19.821","0.12","31.306","0.144","-9.037","0.602","57.943","1.2"
"64b-8t4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","1.217","0.004","0.886","0.003","0.876","0.003","1.357","0.375","-1.159","0.49","54.839","42.842"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","33.246","0.611","33.095","1.057","23.018","0.101","35.458","0.029","-30.449","2.243","54.049","0.687"
"64b-8t4c-af-xdp-ethip4-ip4scale20k-rnd","NT","NT","36.918","0.031","2.865","0.274","3.558","0.037","-92.24","0.743","24.2","11.963"
"64b-8t4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","NT","NT","5.641","0.026","5.193","1.367","5.664","0.03","-7.94","24.229","9.058","28.704"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","22.327","0.214","22.462","0.159","22.912","0.059","24.973","0.058","2.001","0.766","8.994","0.378"
"64b-8t4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","3.1","0.105","2.764","0.032","2.962","0.046","3.204","0.012","7.168","2.082","8.156","1.741"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","29.231","0.17","29.529","0.123","28.252","0.123","29.787","0.086","-4.325","0.579","5.433","0.552"
"64b-8t4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","3.648","0.078","3.069","0.03","3.265","0.042","3.436","0.017","6.401","1.705","5.234","1.437"
"64b-8t4c-avf-ethip4udp-nat44det-h65536-p63-s4128758","29.396","0.044","24.207","0.024","24.744","0.039","25.704","0.011","2.216","0.191","3.881","0.17"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","19.995","0.118","21.348","0.067","20.773","0.051","21.428","0.068","-2.694","0.387","3.151","0.413"
"64b-8t4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","NT","NT","7.604","0.686","7.279","0.781","7.489","0.79","-4.272","13.422","2.88","15.482"
"64b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","NT","NT","6.951","0.854","7.106","0.815","7.309","0.834","2.233","17.182","2.862","16.642"
"64b-8t4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","1.448","0.006","1.275","0.001","1.279","0.001","1.313","0.03","0.313","0.158","2.711","2.378"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","25.829","0.124","25.609","0.064","25.539","0.04","26.175","0.044","-0.276","0.295","2.491","0.236"
"64b-8t4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","NT","NT","7.364","0.781","6.895","0.821","7.063","0.869","-6.38","14.924","2.446","17.542"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","31.183","0.128","32.69","0.083","32.246","0.038","32.829","0.035","-1.358","0.276","1.808","0.162"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","32.656","0.472","33.767","0.057","33.596","0.075","34.168","0.147","-0.505","0.278","1.702","0.493"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","29.788","0.611","31.91","0.236","29.969","0.051","30.474","0.071","-6.083","0.711","1.687","0.293"
"64b-8t4c-avf-ethip4-ip4scale20k","35.148","0.182","35.276","0.167","34.029","0.157","34.5","0.326","-3.534","0.637","1.382","1.066"
"64b-8t4c-avf-ethip4udp-nat44det-h16384-p63-s1032192","32.689","0.23","28.035","0.225","28.931","0.107","29.32","0.045","3.196","0.913","1.343","0.407"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","28.062","0.266","31.045","0.142","29.496","0.086","29.835","0.069","-4.99","0.515","1.148","0.376"
"64b-8t4c-eth-l2xcbase-eth-2memif-1dcr","33.362","0.158","12.046","0.128","12.048","0.065","12.179","0.043","0.017","1.191","1.094","0.652"
"64b-8t4c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.673","0.03","1.702","0.04","1.739","0.054","1.752","0.057","2.14","4.011","0.785","4.56"
"64b-8t4c-avf-eth-l2xcbase","32.586","0.23","32.34","0.163","31.745","0.327","31.972","0.222","-1.838","1.127","0.716","1.252"
"64b-8t4c-eth-l2xcbase","33.432","0.379","32.873","0.287","32.791","0.294","32.989","0.201","-0.249","1.248","0.604","1.091"
"78b-8t4c-avf-ethip6-ip6base","34.821","0.249","34.735","0.202","33.888","0.191","34.087","0.273","-2.44","0.79","0.588","0.985"
"64b-8t4c-ethip4-ip4base-eth-2memif-1dcr","26.652","0.199","11.953","0.062","11.923","0.047","11.988","0.056","-0.247","0.654","0.547","0.613"
"64b-8t4c-ethip4-ip4scale20k","35.813","0.156","35.542","0.177","34.932","0.39","35.093","0.334","-1.716","1.2","0.461","1.474"
"64b-8t4c-avf-ethip4-ip4scale20k-rnd","35.033","0.143","35.15","0.089","34.354","0.187","34.507","0.315","-2.264","0.588","0.445","1.067"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","22.413","0.155","24.198","0.212","23.966","0.112","24.055","0.156","-0.96","0.985","0.371","0.803"
"64b-8t4c-avf-eth-l2bdscale1mmaclrn","36.27","0.178","36.824","0.061","36.321","0.094","36.444","0.188","-1.365","0.303","0.338","0.579"
"64b-8t4c-avf-eth-l2bdbasemaclrn","34.749","0.16","34.213","0.336","33.706","0.242","33.82","0.123","-1.482","1.199","0.338","0.809"
"64b-8t4c-avf-eth-l2patch","32.126","0.313","30.966","0.115","30.731","0.267","30.833","0.173","-0.761","0.937","0.331","1.037"
"78b-8t4c-ethip6-ip6base","35.691","0.151","35.707","0.107","35.155","0.144","35.264","0.171","-1.544","0.498","0.308","0.635"
"64b-8t4c-ethip4-ip4scale200k","36.011","0.185","36.2","0.052","35.807","0.312","35.916","0.365","-1.087","0.873","0.306","1.343"
"64b-8t4c-avf-ethip4udp-nat44det-h1024-p63-s64512","19.641","0.879","19.578","0.129","19.515","0.018","19.567","0.026","-0.32","0.663","0.268","0.163"
"64b-8t4c-ethip4-ip4scale2m","36.48","0.177","36.777","0.089","36.605","0.115","36.703","0.067","-0.467","0.393","0.266","0.364"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sf-10kflows","36.623","0.143","36.29","0.059","36.685","0.036","36.772","0.051","1.086","0.191","0.238","0.17"
"64b-8t4c-ethip4-ip4scale200k-rnd","36.052","0.18","36.15","0.085","35.87","0.328","35.944","0.313","-0.772","0.937","0.205","1.265"
"78b-8t4c-ethip6-ip6scale2m","30.016","0.216","27.49","0.496","27.524","0.194","27.58","0.26","0.124","1.94","0.203","1.179"
"64b-8t4c-eth-l2patch","31.313","0.382","31.208","0.442","30.654","0.364","30.714","0.354","-1.774","1.815","0.195","1.658"
"78b-8t4c-avf-ethip6-ip6scale20k","35.844","0.166","36.176","0.078","35.62","0.347","35.685","0.37","-1.539","0.982","0.183","1.425"
"78b-8t4c-ethip6-ip6scale20k-rnd","NT","NT","36.298","0.078","36.226","0.292","36.286","0.326","-0.199","0.833","0.167","1.208"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","29.688","0.183","11.976","0.087","12.109","0.047","12.128","0.074","1.114","0.832","0.157","0.722"
"64b-8t4c-ethip4-ip4base","35.574","0.153","35.244","0.12","34.489","0.157","34.54","0.141","-2.142","0.557","0.148","0.613"
"64b-8t4c-avf-ethip4-ip4scale2m","35.625","0.171","36.285","0.084","35.777","0.19","35.828","0.154","-1.4","0.572","0.144","0.685"
"64b-8t4c-eth-l2bdscale10kmaclrn","36.158","0.086","35.845","0.118","35.26","0.13","35.31","0.139","-1.631","0.486","0.141","0.54"
"64b-8t4c-eth-l2bdbasemaclrn","35.51","0.19","35.17","0.156","34.744","0.149","34.785","0.174","-1.213","0.61","0.119","0.66"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sf-10kflows","36.57","0.141","36.491","0.029","36.724","0.043","36.765","0.059","0.637","0.143","0.114","0.199"
"64b-8t4c-avf-ethip4-ip4scale200k-rnd","35.354","0.106","35.447","0.067","34.886","0.183","34.907","0.177","-1.581","0.55","0.061","0.73"
"64b-8t4c-avf-ethip4-ip4base","34.573","0.205","34.387","0.206","33.455","0.199","33.463","0.164","-2.711","0.821","0.024","0.771"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","26.569","0.473","31.402","0.09","30.319","0.105","30.323","0.407","-3.449","0.434","0.014","1.387"
"64b-8t4c-eth-l2bdscale1mmaclrn","36.511","0.126","36.588","0.146","36.991","0.117","36.994","0.136","1.101","0.516","0.009","0.485"
"64b-8t4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","NT","NT","5.323","0.535","5.674","0.003","5.675","0.004","6.595","10.704","0.006","0.082"
"64b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","17.471","0.984","17.47","0.078","18.695","0.014","18.696","0.014","7.012","0.487","0.003","0.104"
"78b-8t4c-avf-ethip6-ip6scale200k","36.731","0.173","35.446","0.133","37.377","0.042","37.372","0.046","5.449","0.412","-0.015","0.167"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn","36.399","0.174","36.394","0.162","35.962","0.095","35.929","0.081","-1.187","0.51","-0.093","0.346"
"64b-8t4c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.812","0.002","1.809","0.002","1.839","0.002","1.837","0.002","1.659","0.135","-0.117","0.165"
"78b-8t4c-ethip6-ip6scale20k","36.595","0.18","36.557","0.098","36.603","0.178","36.555","0.202","0.124","0.555","-0.131","0.734"
"64b-8t4c-ethip4-ip4scale20k-rnd","35.759","0.131","35.433","0.118","35.064","0.362","35.015","0.158","-1.042","1.072","-0.14","1.124"
"64b-8t4c-eth-l2bdscale100kmaclrn","36.532","0.137","36.406","0.139","36.197","0.303","36.139","0.282","-0.573","0.916","-0.161","1.144"
"64b-8t4c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.082","0.13","3.932","0.141","3.934","0.174","3.928","0.134","0.048","5.687","-0.161","5.572"
"64b-8t4c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.921","0.002","1.934","0.006","1.97","0.006","1.966","0.006","1.85","0.432","-0.182","0.42"
"64b-8t4c-avf-ethip4-ip4scale2m-rnd","36.076","0.179","36.411","0.103","35.924","0.101","35.837","0.108","-1.338","0.394","-0.241","0.412"
"78b-8t4c-avf-ethip6-ip6scale2m-rnd","NT","NT","31.705","0.471","33.455","0.241","33.354","0.236","5.519","1.742","-0.301","1.008"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sl-10kflows","25.017","0.1","24.912","0.083","26.051","0.173","25.966","0.075","4.572","0.776","-0.327","0.72"
"78b-8t4c-avf-ethip6-ip6scale20k-rnd","NT","NT","35.923","0.119","35.524","0.245","35.403","0.394","-1.111","0.756","-0.34","1.304"
"64b-8t4c-avf-eth-l2bdscale100kmaclrn","35.858","0.114","35.746","0.204","35.221","0.168","35.084","0.153","-1.467","0.731","-0.39","0.644"
"64b-8t4c-ethip4-ip4scale2m-rnd","36.232","0.174","36.433","0.073","36.648","0.231","36.495","0.364","0.59","0.665","-0.417","1.176"
"64b-8t4c-af-xdp-ethip4-ip4scale20k","NT","NT","36.94","0.027","3.591","0.037","3.572","0.029","-90.278","0.102","-0.522","1.324"
"78b-8t4c-avf-ethip6-ip6scale2m","36.448","0.242","32.07","0.309","34.504","0.156","34.256","0.469","7.588","1.144","-0.718","1.431"
"78b-8t4c-ethip6-ip6scale200k","33.058","0.195","29.248","0.256","29.263","0.145","29.017","0.144","0.051","1.005","-0.842","0.694"
"64b-8t4c-af-xdp-ethip4-ip4base","NT","NT","11.379","1.369","4.0","0.032","3.957","0.041","-64.847","4.24","-1.084","1.297"
"64b-8t4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","NT","NT","5.367","0.16","5.49","0.157","5.428","0.169","2.293","4.231","-1.129","4.185"
"78b-8t4c-ethip6-ip6scale2m-rnd","NT","NT","26.668","0.157","26.963","0.274","26.639","0.201","1.104","1.187","-1.2","1.249"
"64b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","3.642","0.191","3.228","0.059","3.922","0.226","3.868","0.306","21.519","7.352","-1.378","9.642"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","30.216","0.25","30.913","0.195","29.514","0.059","28.951","0.361","-4.526","0.632","-1.908","1.238"
"78b-8t4c-af-xdp-ethip6-ip6scale20k-rnd","NT","NT","16.06","0.08","2.823","0.033","2.763","0.043","-82.422","0.222","-2.135","1.894"
"78b-8t4c-ethip6-ip6scale200k-rnd","NT","NT","30.059","0.103","30.523","0.273","29.853","0.203","1.543","0.972","-2.194","1.098"
"78b-8t4c-af-xdp-ethip6-ip6scale20k","NT","NT","16.491","4.407","2.687","0.041","2.627","0.04","-83.708","4.361","-2.225","2.109"
"64b-8t4c-avf-eth-l2bdscale10kmaclrn","35.391","0.167","35.136","0.205","35.133","0.146","34.334","0.168","-0.008","0.717","-2.273","0.628"
"64b-8t4c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.084","0.351","4.092","0.147","4.212","0.133","4.078","0.121","2.931","4.934","-3.198","4.196"
"64b-8t4c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.227","0.189","3.993","0.196","4.138","0.173","3.966","0.15","3.654","6.691","-4.158","5.416"
"64b-8t4c-avf-eth-l2xcbase-eth-2memif-1dcr","33.654","0.29","26.947","0.097","26.987","0.086","25.719","0.084","0.151","0.483","-4.701","0.436"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","25.05","0.155","25.457","0.121","26.014","0.222","24.653","0.29","2.186","0.996","-5.231","1.375"
"78b-8t4c-af-xdp-ethip6-ip6base","NT","NT","14.836","2.054","4.147","0.025","3.312","0.662","-72.045","3.874","-20.148","15.961"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
