"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"78b-1c-avf-ethip6-ip6base","19.751","0.095","20.626","0.092","4.428","0.684"
"64b-1c-ethip4-ip4base","17.918","0.323","18.603","0.111","3.822","1.971"
"78b-1c-ethip6-ip6base","16.189","0.079","16.762","0.064","3.54","0.645"
"64b-1c-eth-l2bdbasemaclrn","19.466","0.16","20.008","0.105","2.787","1.004"
"64b-1c-eth-l2xcbase","25.71","0.065","26.028","0.052","1.234","0.324"
"64b-1c-avf-eth-l2patch","36.837","0.056","37.139","0.095","0.821","0.3"
"64b-1c-avf-eth-l2bdbasemaclrn","26.235","0.083","26.404","0.098","0.645","0.491"
"64b-1c-avf-eth-l2xcbase","37.297","0.235","37.377","0.031","0.215","0.636"
"64b-1c-avf-ethip4-ip4base","24.172","0.066","24.126","0.161","-0.189","0.72"
"64b-1c-eth-l2patch","34.484","0.05","34.279","0.05","-0.593","0.205"
"64b-1c-avf-dot1q-l2bdbasemaclrn","19.817","0.175","16.264","0.258","-17.931","1.489"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
