Test Case;Avg(NDR);Stdev(NDR);Avg(Soak);StdevSoak);Diff;Stdev(Diff)
25ge2p1xxv710-78b-2t1c-avf-ethip6-ip6base;20.1;0.2;19.1;1.0;-5;5
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;8.7;0.1;8.7;0.0;0;1
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn;25.9;0.1;26.0;nan;0;nan
25ge2p1xxv710-64b-2t1c-avf-eth-l2xcbase;33.9;2.2;36.9;nan;9;nan
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.7;0.1;7.7;0.1;0;2
25ge2p1xxv710-64b-2t1c-ethip4-ip4base;17.0;0.1;16.9;0.0;0;1
25ge2p1xxv710-78b-2t1c-ethip6-ip6base;15.4;0.2;15.4;0.1;0;1
25ge2p1xxv710-64b-2t1c-eth-l2xcbase;25.2;0.2;25.2;0.1;0;1
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;7.4;0.1;7.4;0.0;0;1
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;10.6;0.0;10.6;0.0;0;0
25ge2p1xxv710-64b-2t1c-avf-ethip4-ip4base;23.8;0.1;23.8;0.0;0;0
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn;18.2;0.1;18.2;0.0;0;0
