"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","219.5","11.576","203.1","15.322","195.1","24.817","222.778","11.584","-3.939","14.206","14.186","15.691"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","204.0","15.256","181.636","26.428","186.333","27.157","209.9","15.358","2.586","21.127","12.648","18.371"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","200.7","16.159","183.091","16.096","175.6","24.959","197.1","16.901","-4.091","16.029","12.244","18.632"
"64b-1t1c-eth-l2xcbase","53.0","3.571","48.6","2.716","46.5","4.567","50.1","3.071","-4.321","10.812","7.742","12.474"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","67.0","5.244","61.6","5.661","61.778","5.74","64.111","5.255","0.289","13.106","3.777","12.857"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","152.7","16.391","132.333","14.654","146.333","24.985","151.5","12.51","10.579","22.504","3.531","19.636"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","174.9","25.432","184.0","43.206","176.0","13.992","179.778","19.949","-4.348","23.713","2.146","13.943"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","52.6","2.413","48.3","2.869","47.9","2.234","48.6","4.033","-0.828","7.49","1.461","9.658"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","205.25","21.678","212.545","27.894","224.111","28.198","226.5","18.745","5.441","19.17","1.066","15.22"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","166.4","14.238","164.364","12.388","166.3","14.848","167.9","17.375","1.178","11.822","0.962","13.799"
"78b-1t1c-ethip6-ip6base","62.889","12.791","51.636","4.985","48.1","5.043","48.5","4.696","-6.849","13.277","0.832","14.391"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","184.375","10.35","161.909","8.24","165.7","9.604","167.0","13.597","2.341","7.894","0.785","10.073"
"64b-1t1c-eth-l2bdbasemaclrn","56.778","5.38","55.3","6.093","53.8","4.417","54.1","5.567","-2.712","13.368","0.558","13.237"
"64b-1t1c-dot1q-l2bdbasemaclrn","55.9","14.525","57.4","5.441","59.778","7.242","59.8","12.874","4.142","16.019","0.037","24.712"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","89.333","6.423","80.545","5.484","80.0","6.583","79.9","5.195","-0.677","10.608","-0.125","10.474"
"64b-1t1c-eth-l2patch","41.7","3.592","33.0","2.191","35.5","2.461","35.444","1.81","7.576","10.325","-0.156","8.597"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","149.625","11.351","138.182","19.666","152.4","12.176","151.25","18.767","10.289","18.001","-0.755","14.647"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","NT","NT","98.364","12.428","95.556","12.541","94.75","8.795","-2.855","17.698","-0.843","15.94"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","54.4","2.757","48.222","3.193","48.125","2.031","47.7","4.322","-0.202","7.836","-0.883","9.907"
"64b-1t1c-ethip4-ip4base","55.0","4.944","49.545","4.18","51.333","4.301","50.6","3.718","3.609","12.32","-1.429","10.985"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","150.9","32.175","178.4","42.238","158.8","12.209","155.9","13.755","-10.987","22.158","-1.826","11.489"
"64b-1t1c-ethip4vxlan-l2xcbase","75.5","5.657","69.455","18.538","69.1","19.757","67.7","19.522","-0.51","38.914","-2.026","39.785"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","78.9","5.859","70.667","3.082","71.6","4.377","70.1","3.929","1.321","7.608","-2.095","8.119"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","183.0","26.196","162.7","24.12","169.375","16.716","165.778","14.016","4.103","18.54","-2.124","12.719"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","52.6","3.438","47.818","3.79","48.778","1.856","47.6","2.989","2.007","8.968","-2.415","7.165"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","NT","NT","213.727","19.84","206.8","13.522","201.7","25.069","-3.241","10.986","-2.466","13.698"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","57.5","4.375","47.7","1.767","48.9","1.912","47.4","3.34","2.516","5.522","-3.067","7.811"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","NT","NT","187.909","27.468","210.7","21.229","204.0","16.951","12.129","19.907","-3.18","12.645"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","53.875","3.482","49.778","4.549","50.7","4.473","48.6","2.716","1.853","12.938","-4.142","10.012"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","NT","NT","108.273","16.9","107.1","17.214","101.9","17.885","-1.083","22.162","-4.855","22.644"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","180.75","21.704","180.0","27.987","188.6","38.303","179.4","34.594","4.778","26.8","-4.878","26.639"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","54.556","3.432","49.9","3.665","51.8","2.486","49.1","2.601","3.808","9.107","-5.212","6.775"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","NT","NT","212.3","21.828","220.333","21.668","208.222","22.14","3.784","14.766","-5.497","13.687"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","183.714","15.766","168.727","22.703","178.0","18.276","168.2","15.332","5.496","17.855","-5.506","12.974"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","138.111","20.775","118.091","10.483","130.556","13.63","123.333","12.104","10.555","15.15","-5.532","13.536"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","53.4","4.088","50.273","8.308","46.5","4.79","43.778","8.043","-7.505","18.012","-5.854","19.831"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","52.7","4.945","47.6","2.119","51.1","3.929","47.5","3.1","7.353","9.537","-7.045","9.374"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","52.7","3.199","51.182","4.143","51.667","3.571","47.8","4.211","0.947","10.744","-7.484","10.359"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","NT","NT","220.111","31.676","271.556","48.045","224.4","16.548","23.372","28.136","-17.365","15.839"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-tsh with x520."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "7" for CSIT rls2106, "8" for CSIT rls2110)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2106.0-8 vs 2106.0-7: Compares CSIT environment current vs previous with previous VPP code."
"2110.0-8 vs 2106.0-8: Compares VPP code current vs previous in the current CSIT environment."
