"Test Case","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2106.0-7)","Stdev(2106.0-7)","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2106.0-8 vs 2106.0-7)","Stdev(2106.0-8 vs 2106.0-7)","Avg(2110.0-8 vs 2106.0-8)","Stdev(2110.0-8 vs 2106.0-8)"
"64b-4t2c-af-xdp-ethip4-ip4base","NT","NT","22.97","5.789","0.537","0.259","0.673","0.314","-97.661","1.271","25.205","83.992"
"78b-4t2c-af-xdp-ethip6-ip6scale20k-rnd","NT","NT","20.373","7.188","0.499","0.412","0.611","0.357","-97.551","2.201","22.508","123.956"
"78b-4t2c-af-xdp-ethip6-ip6base","NT","NT","16.992","9.73","0.517","0.307","0.623","0.408","-96.955","2.511","20.351","106.455"
"64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","3.014","1.123","4.031","1.406","4.025","1.302","4.234","0.966","-0.141","47.508","5.182","41.638"
"64b-4t2c-ethip4-ip4scale2m","24.896","0.484","23.495","0.284","23.007","2.043","23.756","0.621","-2.076","8.777","3.254","9.559"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.619","0.33","6.497","0.311","6.523","0.354","6.728","0.307","0.389","7.267","3.149","7.308"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","9.408","0.032","10.439","0.131","10.477","0.148","10.8","0.067","0.362","1.901","3.09","1.592"
"78b-4t2c-ethip6-ip6base","30.737","0.85","29.673","0.209","29.654","0.153","30.497","0.28","-0.065","0.873","2.843","1.082"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","12.089","0.085","13.128","0.14","13.046","0.121","13.41","0.075","-0.621","1.406","2.788","1.112"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.392","0.274","6.41","0.336","6.427","0.379","6.595","0.432","0.276","7.91","2.614","9.044"
"64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.898","0.153","3.794","0.077","3.797","0.21","3.869","0.175","0.082","5.902","1.902","7.284"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","8.294","1.474","7.348","0.086","7.362","0.071","7.501","0.045","0.188","1.528","1.895","1.163"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","23.141","4.991","28.074","0.288","27.595","1.359","28.027","0.455","-1.707","4.944","1.566","5.267"
