"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-2t1c-avf-eth-l2patch","29.717","0.072","35.348","1.701","18.949","5.731"
"64b-2t1c-avf-eth-l2xcbase","29.717","0.072","33.883","2.179","14.017","7.337"
"64b-2t1c-eth-l2patch","29.717","0.072","33.864","0.114","13.953","0.471"
"78b-2t1c-af-xdp-ethip6-ip6base","0.111","0.021","0.114","0.029","2.222","32.894"
"64b-2t1c-avf-ethip4-ip4base","23.714","0.078","23.763","0.054","0.205","0.402"
"64b-2t1c-eth-l2xcbase","25.176","0.19","25.213","0.172","0.146","1.021"
"78b-2t1c-ethip6-ip6base","15.415","0.258","15.413","0.207","-0.011","2.147"
"64b-2t1c-avf-eth-l2bdbasemaclrn","25.936","0.083","25.927","0.067","-0.034","0.412"
"78b-2t1c-avf-ethip6-ip6base","20.108","0.146","20.08","0.188","-0.138","1.184"
"64b-2t1c-ethip4-ip4base","17.031","0.219","16.963","0.131","-0.401","1.493"
"64b-2t1c-eth-l2bdbasemaclrn","18.299","0.104","18.181","0.077","-0.64","0.705"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","16.023","0.61","15.498","0.526","-3.273","4.936"
"64b-2t1c-eth-l2bdscale1mmaclrn","12.6","0.162","11.92","0.401","-5.399","3.411"
"64b-2t1c-af-xdp-ethip4-ip4base","0.105","0.024","0.092","0.022","-13.025","28.552"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
