"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-2t1c-af-xdp-ethip4-ip4base","210.3","115.557","350.4","177.946","676.083","303.748","92.946","130.826"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","330.8","318.998","409.4","274.601","762.583","339.082","86.269","149.898"
"78b-2t1c-af-xdp-ethip6-ip6base","277.4","283.409","360.1","185.351","604.25","310.976","67.801","122.138"
"78b-2t1c-avf-ethip6-ip6base","73.9","20.36","63.8","6.052","74.917","27.708","17.424","44.835"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","82.2","29.988","66.3","3.917","74.583","13.263","12.494","21.079"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","358.6","329.042","501.8","410.182","544.833","338.718","8.576","111.505"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","73.9","20.475","66.3","4.923","71.667","8.773","8.095","15.476"
"64b-2t1c-avf-eth-l2bdbasemaclrn","66.2","21.384","54.5","4.249","58.0","10.41","6.422","20.825"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","182.2","24.234","166.9","7.46","175.75","8.303","5.303","6.848"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","226.7","20.391","200.7","8.87","211.25","19.841","5.257","10.926"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","199.5","12.66","186.2","12.55","195.5","16.014","4.995","11.138"
"64b-2t1c-eth-l2bdscale1mmaclrn","87.1","26.602","81.7","13.225","85.583","41.219","4.753","53.225"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","186.0","27.865","154.5","8.489","161.833","17.928","4.746","12.953"
"64b-2t1c-ethip4-ip4scale20k-rnd","68.8","23.827","59.1","4.408","61.667","3.985","4.343","10.297"
"64b-2t1c-ethip4-ip4base","69.9","26.739","57.6","4.993","59.333","8.585","3.009","17.374"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","70.6","24.537","62.8","8.244","64.583","7.192","2.84","17.702"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","189.0","37.005","159.4","15.813","163.333","10.165","2.468","12.0"
"78b-2t1c-avf-ethip6-ip6scale20k","72.6","18.981","69.1","18.9","70.667","33.456","2.267","55.917"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","155.1","16.69","134.5","16.029","136.5","16.655","1.487","17.31"
"78b-2t1c-ethip6-ip6scale20k-rnd","76.5","23.349","72.9","7.31","73.5","6.389","0.823","13.38"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","203.3","22.677","193.5","8.086","194.667","7.855","0.603","5.844"
"64b-2t1c-eth-l2xcbase","57.4","23.462","45.0","2.749","45.083","3.26","0.185","9.484"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","103.4","21.976","86.1","14.881","86.0","6.15","-0.116","18.682"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","160.7","34.196","144.1","25.869","143.5","54.952","-0.416","42.117"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","123.5","47.477","118.9","51.159","118.167","55.809","-0.617","63.496"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","191.5","22.287","176.3","7.424","175.167","11.668","-0.643","7.83"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","79.7","9.286","71.9","9.362","71.417","4.4","-0.672","14.308"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","173.0","23.002","158.0","10.274","156.25","13.844","-1.108","10.869"
"64b-2t1c-avf-ethip4-ip4scale200k","73.0","24.074","60.4","11.993","59.417","9.12","-1.628","24.688"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","164.3","31.198","155.0","7.732","152.417","8.062","-1.667","7.149"
"64b-2t1c-eth-l2bdscale10kmaclrn","76.6","21.402","64.5","5.778","63.417","4.562","-1.68","11.296"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","131.4","15.806","124.9","11.836","122.417","17.448","-1.988","16.776"
"64b-2t1c-eth-l2patch","44.7","24.568","32.3","2.669","31.5","2.939","-2.477","12.153"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","154.3","29.071","136.4","9.868","132.583","4.252","-2.798","7.692"
"64b-2t1c-eth-l2bdbasemaclrn","67.8","17.781","58.6","2.836","56.5","5.09","-3.584","9.86"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","72.4","19.443","66.8","8.587","63.833","6.478","-4.441","15.651"
"64b-2t1c-avf-ethip4-ip4base","71.6","20.511","69.7","9.346","66.583","7.452","-4.472","16.685"
"64b-2t1c-avf-eth-l2xcbase","50.9","23.192","43.3","5.208","41.333","4.716","-4.542","15.826"
"78b-2t1c-avf-ethip6-ip6scale2m","139.5","84.395","113.9","59.711","108.583","64.325","-4.668","75.413"
"78b-2t1c-ethip6-ip6base","73.2","24.138","63.5","4.353","60.5","5.368","-4.724","10.683"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","149.7","23.749","137.5","9.525","130.833","15.087","-4.848","12.8"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","192.6","27.585","165.0","18.0","156.333","14.637","-5.253","13.621"
"64b-2t1c-eth-l2bdscale100kmaclrn","80.9","27.727","71.7","4.191","67.917","4.68","-5.277","8.559"
"64b-2t1c-avf-eth-l2patch","30.8","2.486","30.6","5.125","28.75","2.094","-6.046","17.16"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","85.8","18.011","87.2","10.031","81.833","5.797","-6.154","12.678"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","516.0","414.647","375.2","277.535","350.667","209.181","-6.539","88.812"
"64b-2t1c-avf-ethip4-ip4scale2m","83.8","25.01","73.4","10.916","68.583","11.098","-6.562","20.536"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","91.1","27.131","80.2","11.063","74.083","5.946","-7.627","14.743"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","92.6","33.381","79.8","13.147","73.583","4.078","-7.79","16.028"
"64b-2t1c-avf-ethip4-ip4scale20k","71.7","28.052","60.9","6.154","55.667","3.627","-8.593","10.99"
"64b-2t1c-ethip4-ip4scale20k","70.3","26.646","58.0","4.522","52.833","4.239","-8.908","10.191"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","69.6","24.135","60.6","16.48","54.0","4.592","-10.891","25.391"
"78b-2t1c-ethip6-ip6scale20k","78.2","28.232","67.6","11.491","59.0","6.105","-12.722","17.369"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","82.2","22.004","82.0","6.146","70.0","6.674","-14.634","10.353"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","209.6","184.126","578.7","338.846","477.0","332.407","-17.574","75.025"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","131.6","61.08","186.6","152.884","145.167","114.775","-22.204","88.577"
"78b-2t1c-avf-ethip6-ip6scale200k","119.4","62.786","167.4","64.162","127.0","69.613","-24.134","50.743"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","131.4","70.308","171.7","66.406","129.833","74.284","-24.384","52.221"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","101.2","32.95","136.1","60.971","102.167","48.649","-24.933","49.078"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-icx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
