"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-8t4c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","24.688","0.1","21.135","0.093","24.924","0.167","17.925","0.944"
"64b-8t4c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","24.765","0.091","24.655","0.068","26.233","0.342","6.4","1.417"
"64b-8t4c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","22.784","0.066","22.986","0.063","24.096","0.029","4.827","0.313"
"64b-8t4c-rdma-ethip4-ip4scale20k","60.258","0.227","61.689","0.503","64.053","0.274","3.832","0.956"
"64b-8t4c-rdma-ethip4-ip4scale20k-rnd","60.138","0.338","62.6","0.585","64.297","0.333","2.712","1.098"
"64b-8t4c-rdma-eth-l2bdscale1mmaclrn","43.292","0.203","43.585","0.207","44.443","0.205","1.97","0.675"
"64b-8t4c-rdma-ethip4-ip4base-eth-2memif-1dcr","28.48","0.122","28.955","0.339","29.492","0.327","1.856","1.643"
"64b-8t4c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","40.241","0.317","42.617","0.067","43.369","0.088","1.764","0.262"
"78b-8t4c-rdma-ethip6-ip6scale20k","51.584","0.102","52.032","0.127","52.838","0.196","1.549","0.451"
"64b-8t4c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","41.041","0.131","43.433","0.079","44.053","0.099","1.428","0.292"
"78b-8t4c-rdma-ethip6-ip6scale20k-rnd","51.781","0.141","52.51","0.174","52.959","0.256","0.855","0.592"
"64b-8t4c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","25.229","0.28","25.434","0.124","25.489","0.179","0.217","0.857"
"64b-8t4c-rdma-eth-l2xcbase","65.067","0.035","65.019","0.033","65.023","0.028","0.005","0.066"
"64b-8t4c-rdma-eth-l2bdscale10kmaclrn","58.981","0.597","62.473","0.41","62.474","0.4","0.003","0.916"
"64b-8t4c-rdma-eth-l2bdbasemaclrn","65.687","0.031","65.646","0.014","65.631","0.026","-0.023","0.045"
"64b-8t4c-rdma-eth-l2patch","64.451","0.02","64.478","0.051","64.46","0.022","-0.028","0.085"
"64b-8t4c-rdma-eth-l2bdscale100kmaclrn","54.889","0.332","56.967","0.44","56.942","0.282","-0.042","0.917"
"78b-8t4c-rdma-ethip6-ip6base","57.444","0.018","57.528","0.021","57.478","0.018","-0.088","0.048"
"64b-8t4c-rdma-ethip4-ip4base","66.204","0.03","66.082","0.023","65.848","0.017","-0.354","0.043"
"64b-8t4c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","32.828","0.048","33.808","0.094","33.493","0.172","-0.93","0.579"
"64b-8t4c-rdma-eth-l2xcbase-eth-2memif-1dcr","48.406","0.133","48.583","0.143","47.867","0.076","-1.473","0.33"
"64b-8t4c-rdma-dot1q-l2bdbasemaclrn","48.373","0.552","49.398","0.165","48.548","0.167","-1.721","0.472"
""
"Test Case:              Test cases executed for: MRR throughput on 2n-clx with cx556a."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
