"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-4t4c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm-udir","1.506","0.001","1.228","0.001","1.481","0.002","20.614","0.139"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.997","0.001","0.436","0.0","0.468","0.0","7.342","0.15"
"64b-4t4c-eth-l2bdbasemaclrn-iacl50sl-10kflows","15.209","0.053","11.966","0.115","12.695","0.046","6.089","1.091"
"64b-4t4c-ethip4-ip4base-iacldstbase","17.99","0.048","16.73","0.048","17.504","0.056","4.631","0.448"
"64b-4t4c-ethip4udp-ip4base-iacl50sl-10kflows","15.359","0.132","12.176","0.225","12.729","0.072","4.545","2.017"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.92","0.001","0.431","0.002","0.449","0.0","4.28","0.603"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.963","0.001","0.434","0.0","0.452","0.0","4.169","0.118"
"78b-4t4c-ethip6-ip6base-iacldstbase","17.079","0.049","15.463","0.042","16.018","0.125","3.587","0.853"
"64b-4t4c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm-udir","7.689","0.005","6.169","0.003","6.355","0.007","3.004","0.127"
"64b-4t4c-eth-l2xcbase-eth-2memif-1dcr","12.954","0.178","12.84","0.167","13.08","0.216","1.868","2.139"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.41","0.0","0.26","0.0","0.265","0.0","1.849","0.166"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.428","0.0","0.264","0.0","0.268","0.0","1.646","0.123"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.433","0.0","0.268","0.0","0.27","0.0","0.868","0.17"
"64b-4t4c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","18.542","0.031","16.005","0.026","16.131","0.034","0.786","0.266"
"64b-4t4c-eth-l2xcbase","35.19","0.424","32.023","0.039","32.237","0.051","0.669","0.202"
"64b-4t4c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm-udir","2.314","0.001","1.854","0.001","1.866","0.001","0.662","0.096"
"64b-4t4c-ethip4-ip4base","27.318","0.035","24.838","0.036","24.998","0.072","0.642","0.323"
"64b-4t4c-ethip4-ip4base-eth-2memif-1dcr","10.822","0.212","10.25","0.255","10.313","0.242","0.609","3.439"
"64b-4t4c-eth-l2bdbasemaclrn-oacl50sf-10kflows","17.447","0.022","15.759","0.025","15.848","0.035","0.563","0.274"
"64b-4t4c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","11.981","0.021","9.593","0.051","9.64","0.055","0.497","0.779"
"64b-4t4c-eth-l2bdbasemaclrn-iacl50sf-10kflows","18.099","0.036","16.269","0.03","16.324","0.031","0.336","0.268"
"78b-4t4c-ethip6-ip6scale20k","17.614","0.016","16.476","0.021","16.526","0.023","0.305","0.19"
"64b-4t4c-dot1q-l2bdbasemaclrn","22.397","0.037","19.613","0.083","19.653","0.029","0.208","0.448"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","1.521","0.003","1.389","0.001","1.391","0.002","0.181","0.188"
"64b-4t4c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","8.643","0.017","6.741","0.013","6.752","0.017","0.152","0.316"
"64b-4t4c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","15.774","0.023","13.724","0.043","13.738","0.058","0.097","0.529"
"78b-4t4c-af-xdp-ethip6-ip6scale200k","0.987","0.001","1.348","0.002","1.349","0.005","0.089","0.441"
"64b-4t4c-af-xdp-ethip4-ip4scale20k","1.701","0.003","2.032","0.004","2.034","0.003","0.072","0.248"
"64b-4t4c-af-xdp-ethip4-ip4base","1.851","0.007","2.149","0.001","2.15","0.004","0.069","0.179"
"64b-4t4c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","1.23","0.001","0.907","0.001","0.907","0.001","0.045","0.104"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","1.785","0.006","1.624","0.002","1.624","0.003","0.003","0.241"
"64b-4t4c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","15.769","0.034","13.786","0.037","13.781","0.026","-0.04","0.328"
"78b-4t4c-af-xdp-ethip6-ip6scale20k","1.349","0.002","1.662","0.003","1.66","0.002","-0.078","0.184"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","1.757","0.001","1.582","0.001","1.577","0.001","-0.305","0.096"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","1.918","0.001","1.912","0.002","1.905","0.001","-0.375","0.124"
"64b-4t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","12.022","0.241","11.569","0.106","11.525","0.152","-0.382","1.598"
"64b-4t4c-af-xdp-eth-l2xcbase","3.155","0.021","2.608","0.004","2.597","0.004","-0.404","0.201"
"64b-4t4c-ethip4-ip4scale200k","21.516","0.03","19.982","0.07","19.894","0.11","-0.441","0.65"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","1.693","0.001","1.537","0.002","1.53","0.001","-0.49","0.161"
"64b-4t4c-eth-l2patch","35.972","0.054","37.076","0.05","36.882","0.059","-0.523","0.208"
"78b-4t4c-ethip6-ip6base","25.071","0.044","22.765","0.035","22.639","0.029","-0.552","0.198"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","1.919","0.002","1.849","0.002","1.838","0.002","-0.614","0.155"
"64b-4t4c-eth-l2bdbasemaclrn","29.572","0.066","26.651","0.04","26.479","0.041","-0.645","0.215"
"64b-4t4c-af-xdp-eth-l2bdbasemaclrn","2.146","0.004","2.413","0.007","2.397","0.004","-0.676","0.314"
"78b-4t4c-ethip6-ip6scale200k","13.056","0.025","12.461","0.116","12.375","0.03","-0.691","0.958"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","5.036","0.006","4.384","0.004","4.352","0.004","-0.719","0.13"
"64b-4t4c-eth-l2bdscale10kmaclrn","24.566","0.144","22.032","0.063","21.865","0.054","-0.758","0.376"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","4.602","0.003","4.072","0.004","4.041","0.004","-0.773","0.143"
