"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","21.137","1.216","21.02","0.526","22.75","0.114","8.23","2.762"
"78b-4t2c-ethip6-ip6scale20k","29.695","0.125","28.383","0.045","29.687","0.137","4.596","0.511"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","22.34","0.284","22.726","0.274","23.7","0.198","4.284","1.527"
"78b-4t2c-avf-ethip6-ip6scale200k","29.896","0.105","28.5","0.095","29.577","0.03","3.779","0.361"
"78b-4t2c-avf-ethip6-ip6scale200k-rnd","30.549","0.089","30.054","0.144","31.001","0.079","3.15","0.56"
"100b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","6.893","0.196","6.682","0.31","6.891","0.533","3.13","9.302"
"78b-4t2c-ethip6-ip6scale20k-rnd","29.77","0.062","30.092","0.131","30.958","0.082","2.879","0.524"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","20.438","0.031","20.736","0.035","21.326","0.036","2.844","0.243"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","16.711","0.279","17.006","0.141","17.471","0.119","2.731","1.105"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","17.009","0.067","17.182","0.369","17.611","0.085","2.494","2.258"
"64b-4t2c-eth-l2bdscale1mmaclrn","29.287","0.041","30.042","0.049","30.787","0.037","2.482","0.209"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","16.355","0.026","16.482","0.008","16.866","0.014","2.327","0.1"
"64b-4t2c-af-xdp-ethip4-ip4base","2.281","0.237","2.763","0.023","2.82","0.027","2.071","1.294"
"78b-4t2c-af-xdp-ethip6-ip6scale20k-rnd","1.677","0.005","2.332","0.005","2.374","0.007","1.81","0.384"
"64b-4t2c-af-xdp-ethip4-ip4scale20k-rnd","1.981","0.004","2.618","0.009","2.663","0.012","1.724","0.562"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","18.771","0.106","19.014","0.301","19.337","0.218","1.703","1.977"
"64b-4t2c-eth-l2bdscale100kmaclrn","32.752","0.048","33.649","0.069","34.18","0.061","1.578","0.276"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","27.734","0.212","28.184","0.109","28.626","0.114","1.565","0.564"
"100b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","8.77","0.244","8.757","0.249","8.889","0.193","1.506","3.628"
"64b-4t2c-af-xdp-ethip4-ip4scale20k","1.952","0.005","2.634","0.009","2.673","0.01","1.48","0.526"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","20.416","0.156","20.72","0.108","21.013","0.139","1.412","0.855"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","35.442","0.092","36.074","0.13","36.577","0.039","1.395","0.382"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.649","0.007","1.711","0.009","1.734","0.009","1.338","0.756"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","34.729","0.079","35.002","0.059","35.458","0.05","1.302","0.221"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","15.77","0.084","14.909","0.494","15.098","0.21","1.263","3.637"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","35.561","0.029","36.15","0.055","36.583","0.046","1.199","0.201"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","34.108","0.184","33.951","0.07","34.352","0.036","1.181","0.233"
"64b-4t2c-eth-l2bdscale10kmaclrn","34.835","0.235","35.504","0.149","35.919","0.273","1.169","0.878"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.406","0.001","0.402","0.001","0.406","0.001","1.164","0.453"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","17.287","0.076","17.433","0.074","17.61","0.055","1.018","0.532"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","27.603","0.142","29.166","0.121","29.416","0.105","0.858","0.551"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","22.17","0.169","22.989","0.211","23.181","0.129","0.838","1.08"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","18.881","0.081","18.968","0.04","19.109","0.06","0.741","0.382"
"78b-4t2c-af-xdp-ethip6-ip6scale20k","1.801","0.012","2.319","0.009","2.329","0.015","0.451","0.765"
"64b-4t2c-ethip4-ip4scale20k-rnd","35.815","0.085","37.138","0.049","37.301","0.056","0.438","0.2"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","32.324","0.193","32.842","0.212","32.962","0.127","0.364","0.755"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","21.693","0.07","21.726","0.098","21.787","0.078","0.28","0.576"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","18.627","0.015","18.696","0.02","18.731","0.017","0.186","0.141"
"78b-4t2c-avf-ethip6-ip6scale2m","22.15","0.086","22.534","0.056","22.575","0.159","0.183","0.748"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","19.929","0.033","19.944","0.046","19.955","0.054","0.058","0.358"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","18.996","0.084","19.146","0.084","19.155","0.043","0.048","0.491"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","36.951","0.097","36.707","0.206","36.719","0.183","0.032","0.751"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","36.917","0.135","36.813","0.12","36.819","0.157","0.015","0.538"
"64b-4t2c-avf-ethip4-ip4scale20k","36.894","0.049","36.859","0.131","36.852","0.128","-0.018","0.497"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","37.342","0.024","37.338","0.022","37.327","0.028","-0.028","0.096"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.709","0.01","0.62","0.002","0.619","0.002","-0.115","0.447"
"64b-4t2c-avf-eth-l2bdbasemaclrn","36.639","0.127","36.565","0.144","36.519","0.224","-0.126","0.727"
"64b-4t2c-avf-ethip4-ip4scale2m","37.31","0.032","37.398","0.036","37.349","0.026","-0.13","0.119"
"78b-4t2c-avf-ethip6-ip6scale20k","33.691","0.096","34.87","0.199","34.817","0.116","-0.152","0.659"
"78b-4t2c-af-xdp-ethip6-ip6base","1.924","0.004","2.604","0.011","2.598","0.015","-0.213","0.723"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","28.255","0.184","30.145","0.061","30.063","0.106","-0.271","0.405"
"78b-4t2c-ethip6-ip6base","35.208","0.017","35.819","0.029","35.714","0.033","-0.292","0.122"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","18.473","0.108","18.813","0.127","18.749","0.037","-0.341","0.701"
"78b-4t2c-avf-ethip6-ip6base","37.141","0.061","37.059","0.097","36.93","0.064","-0.349","0.313"
"64b-4t2c-avf-eth-l2patch","31.932","0.38","31.92","0.564","31.803","0.458","-0.364","2.272"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","37.015","0.139","36.932","0.173","36.788","0.061","-0.389","0.495"
"64b-4t2c-eth-l2xcbase","35.782","0.136","35.493","0.055","35.338","0.182","-0.436","0.535"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","23.229","0.06","23.513","0.048","23.394","0.09","-0.508","0.432"
"64b-4t2c-ethip4-ip4base","36.756","0.04","36.559","0.054","36.351","0.112","-0.568","0.339"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.428","0.039","2.458","0.032","2.444","0.036","-0.589","1.967"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","NT","NT","22.004","0.035","21.873","0.034","-0.595","0.219"
"64b-4t2c-eth-l2bdbasemaclrn","36.338","0.089","36.039","0.08","35.816","0.08","-0.619","0.313"
"64b-4t2c-ethip4-ip4scale20k","36.491","0.066","36.918","0.119","36.653","0.052","-0.72","0.35"
"100b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","9.386","0.309","9.011","0.244","8.946","0.381","-0.725","5.01"
"64b-4t2c-avf-ethip4-ip4scale200k","36.93","0.119","36.986","0.151","36.708","0.059","-0.751","0.434"
"100b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","9.273","0.276","9.116","0.248","9.046","0.401","-0.768","5.167"
"64b-4t2c-eth-l2patch","33.363","0.198","32.711","0.301","32.393","0.304","-0.971","1.302"
"64b-4t2c-avf-ethip4-ip4base","36.58","0.058","36.854","0.194","36.482","0.03","-1.009","0.527"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","15.225","0.188","15.949","0.113","15.749","0.048","-1.251","0.763"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","18.546","0.062","18.9","0.055","18.652","0.092","-1.312","0.564"
"100b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","4.276","0.324","4.292","0.246","4.223","0.154","-1.603","6.69"
"64b-4t2c-avf-eth-l2xcbase","34.62","0.27","34.961","0.452","34.3","0.202","-1.89","1.394"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.909","0.018","1.865","0.017","1.827","0.018","-2.025","1.315"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.045","0.001","0.057","0.003","0.055","0.002","-2.988","6.919"
"100b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","0.607","0.038","0.627","0.049","0.597","0.028","-4.727","8.677"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","20.186","1.491","21.368","0.533","19.876","0.47","-6.983","3.198"
""
"Test Case:              Test cases executed for: MRR throughput on 2n-icx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
