"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"1518b-2t1c-ethip4udpwireguard1000tnlsw-ip4base","NT","NT","1.094","0.066","1.202","0.018","9.876","6.82"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.644","0.014","1.666","0.016","1.759","0.01","5.548","1.164"
"imix-2t1c-ethip4udpwireguard100tnlsw-ip4base","NT","NT","2.17","0.162","2.255","0.014","3.927","7.767"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.818","0.007","0.827","0.005","0.855","0.005","3.307","0.9"
"64b-2t1c-avf-eth-l2xcbase","35.848","1.256","31.508","2.696","32.511","2.456","3.184","11.778"
"imix-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","2.015","0.005","2.049","0.006","2.111","0.005","3.032","0.396"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","0.933","0.003","0.943","0.003","0.964","0.003","2.272","0.445"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.987","0.015","2.007","0.012","2.04","0.011","1.646","0.824"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.827","0.012","1.843","0.015","1.873","0.018","1.641","1.265"
"1518b-2t1c-ethip4udpwireguard4tnlsw-ip4base","NT","NT","1.311","0.018","1.328","0.012","1.34","1.672"
"1518b-2t1c-ethip4udpwireguard2tnlsw-ip4base","NT","NT","1.319","0.018","1.335","0.006","1.27","1.426"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.929","0.016","1.932","0.017","1.956","0.015","1.223","1.183"
