"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"78b-4t2c-af-xdp-ethip6-ip6scale20k","0.548","0.193","1.784","0.417","1.955","0.146","9.611","26.923"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.682","0.421","1.635","0.474","1.784","0.254","9.156","35.298"
"100b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","7.162","0.514","6.663","0.825","7.255","1.736","8.881","29.336"
"100b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.349","0.825","6.255","0.469","6.576","0.634","5.141","12.839"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.17","0.155","1.183","0.301","1.238","0.163","4.676","30.027"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","34.174","0.197","33.977","4.809","35.532","0.313","4.578","14.832"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.201","0.096","35.546","4.284","36.992","0.131","4.066","12.547"
"64b-4t2c-avf-eth-l2patch","33.083","0.152","31.709","3.502","32.61","0.169","2.842","11.371"
"64b-4t2c-avf-eth-l2xcbase","35.462","0.084","34.156","3.506","35.122","0.078","2.83","10.558"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","30.789","0.291","31.045","2.947","31.759","0.156","2.301","9.723"
"78b-4t2c-ethip6-ip6scale20k-rnd","22.877","0.058","23.061","0.108","23.549","0.125","2.115","0.722"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","34.649","0.296","34.507","0.268","35.177","0.19","1.941","0.964"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","22.56","0.084","23.378","0.16","23.811","0.094","1.852","0.805"
"64b-4t2c-avf-ethip4-ip4scale2m","28.143","0.827","27.812","0.527","28.322","0.796","1.836","3.452"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","21.571","0.081","22.747","0.102","23.15","0.074","1.771","0.563"
"78b-4t2c-ethip6-ip6base","27.972","0.21","28.28","0.141","28.765","0.338","1.714","1.297"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","14.812","0.056","14.871","0.067","15.101","0.057","1.543","0.597"
"78b-4t2c-ethip6-ip6scale20k","22.846","0.118","23.086","0.145","23.414","0.091","1.42","0.749"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","26.189","0.128","26.623","1.545","26.994","0.076","1.397","5.891"
