"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(2n-icx vs 2n-clx)","Stdev(2n-icx vs 2n-clx)","Avg(Normalized 2n-icx vs 2n-clx)","Stdev(Normalized 2n-icx vs 2n-clx)"
"78b-1c-avf-ethip6-ip6scale200k","12.167","0.134","17.455","0.403","43.466","3.671","26.912","3.247"
"64b-1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","6.758","0.036","9.452","0.154","39.861","2.393","23.724","2.117"
"78b-1c-avf-ethip6-ip6scale200k-rnd","11.885","0.216","16.469","0.23","38.568","3.172","22.58","2.806"
"78b-1c-avf-ethip6-ip6scale2m","9.699","0.068","13.237","0.203","36.482","2.296","20.734","2.031"
"100b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.347","0.378","8.641","0.141","36.145","8.406","20.436","7.436"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.376","0.044","11.391","0.098","35.995","1.369","20.303","1.211"
"100b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.32","0.352","8.515","0.095","34.74","7.663","19.193","6.779"
"64b-1c-eth-l2bdscale1mmaclrn","11.366","0.204","15.309","0.155","34.695","2.777","19.153","2.457"
"64b-1c-avf-eth-l2bdscale1mmaclrn","13.911","0.523","18.452","0.201","32.645","5.19","17.34","4.591"
"64b-1c-avf-ethip4-ip4scale2m-rnd","13.593","0.026","17.941","0.173","31.985","1.298","16.756","1.148"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.155","0.022","9.432","0.053","31.815","0.848","16.605","0.75"
"100b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","7.19","0.648","9.462","0.332","31.603","12.726","16.418","11.258"
"64b-1c-ethip4-ip4scale20k-rnd","14.408","0.056","18.919","0.259","31.31","1.867","16.159","1.651"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.122","0.028","11.967","0.064","31.184","0.807","16.048","0.714"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.433","0.001","0.567","0.003","30.942","0.779","15.833","0.689"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","0.693","0.002","0.905","0.004","30.572","0.732","15.506","0.648"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.087","0.048","7.932","0.056","30.307","1.375","15.272","1.216"
"78b-1c-af-xdp-ethip6-ip6scale20k-rnd","0.173","0.069","0.226","0.111","30.213","82.058","15.189","72.59"
"100b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-tput","6.9","0.779","8.963","0.149","29.905","14.822","14.916","13.112"
"100b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-tput","7.231","0.672","9.381","0.291","29.733","12.704","14.764","11.238"
"64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.447","0.075","1.873","0.098","29.479","9.559","14.539","8.456"
"64b-1c-eth-l2bdscale100kmaclrn","12.961","0.067","16.732","0.183","29.1","1.559","14.203","1.379"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.401","0.001","0.517","0.002","28.876","0.597","14.005","0.528"
"64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.551","0.19","1.998","0.08","28.859","16.602","13.991","14.687"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.617","0.001","0.794","0.003","28.532","0.549","13.702","0.486"
"64b-1c-avf-ethip4udp-nat44det-h1024-p63-s64512","5.664","0.016","7.28","0.054","28.53","1.023","13.699","0.905"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.547","0.003","0.703","0.005","28.455","1.162","13.633","1.028"
"100b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","6.473","0.059","8.271","0.186","27.777","3.096","13.034","2.738"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.334","0.026","14.457","0.123","27.555","1.123","12.837","0.993"
"64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.864","0.275","6.197","0.392","27.406","10.809","12.705","9.562"
"64b-1c-avf-eth-l2bdscale100kmaclrn","16.244","0.049","20.649","0.212","27.118","1.362","12.45","1.205"
"78b-1c-ethip6-ip6scale20k-rnd","12.131","0.186","15.358","0.195","26.606","2.519","11.997","2.228"
"100b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-tput","7.128","0.672","9.015","0.139","26.476","12.08","11.882","10.686"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.138","0.029","7.762","0.075","26.457","1.369","11.866","1.211"
"64b-1c-ethip4-ip4scale20k","14.981","0.097","18.931","0.256","26.362","1.894","11.782","1.675"
"64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.767","0.51","2.231","0.459","26.284","44.75","11.713","39.586"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.029","0.027","10.131","0.141","26.188","1.811","11.628","1.602"
"64b-1c-avf-ethip4-ip4base","21.415","0.143","27.018","0.077","26.163","0.915","11.606","0.81"
"64b-1c-eth-l2bdbasemaclrn","17.27","0.129","21.775","0.163","26.085","1.332","11.537","1.178"
"64b-1c-eth-l2xcbase","24.117","0.111","30.404","0.346","26.069","1.547","11.523","1.368"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.191","0.012","9.039","0.071","25.691","1.013","11.189","0.896"
"78b-1c-ethip6-ip6scale20k","12.358","0.147","15.51","0.296","25.499","2.828","11.018","2.501"
"78b-1c-avf-ethip6-ip6scale20k","14.622","0.239","18.35","0.195","25.493","2.446","11.013","2.164"
"64b-1c-avf-ethip4-ip4scale200k-rnd","18.083","0.158","22.682","0.202","25.436","1.565","10.962","1.384"
"64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.856","0.144","6.074","0.488","25.073","10.712","10.641","9.476"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.861","0.04","14.828","0.151","25.012","1.339","10.588","1.184"
"100b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.714","0.032","7.142","0.068","24.99","1.381","10.568","1.222"
"64b-1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","7.95","0.022","9.933","0.086","24.941","1.127","10.525","0.997"
"64b-1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","7.867","0.029","9.827","0.023","24.915","0.542","10.502","0.479"
"64b-1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","7.999","0.022","9.971","0.077","24.651","1.024","10.269","0.906"
"64b-1c-avf-ethip4-ip4scale2m","17.369","0.409","21.638","0.376","24.582","3.644","10.207","3.224"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","0.955","0.022","1.189","0.174","24.528","18.458","10.159","16.329"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","7.253","0.032","9.024","0.161","24.423","2.289","10.067","2.025"
"64b-1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","7.928","0.023","9.85","0.038","24.234","0.601","9.899","0.532"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.168","0.027","15.115","0.039","24.222","0.428","9.889","0.378"
"78b-1c-avf-ethip6-ip6scale20k-rnd","14.376","0.208","17.845","0.49","24.128","3.852","9.806","3.407"
"64b-1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","8.755","0.016","10.839","0.119","23.804","1.378","9.519","1.219"
"100b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.691","0.026","7.043","0.089","23.768","1.655","9.487","1.464"
"64b-1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","5.528","0.034","6.84","0.037","23.735","1.002","9.458","0.887"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.104","0.026","8.777","0.074","23.543","1.139","9.288","1.008"
"64b-1c-avf-ethip4-ip4scale20k-rnd","19.294","0.08","23.813","0.08","23.425","0.662","9.184","0.586"
"64b-1c-avf-ethip4-ip4scale200k","19.843","0.23","24.457","0.383","23.252","2.402","9.031","2.125"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.809","0.044","12.075","0.061","23.105","0.828","8.901","0.733"
"64b-1c-ethip4-ip4base","16.987","0.033","20.744","0.125","22.116","0.771","8.026","0.682"
"64b-1c-avf-dot1q-l2bdbasemaclrn","13.723","0.023","16.718","0.167","21.823","1.236","7.766","1.093"
"78b-1c-ethip6-ip6base","14.878","0.031","18.106","0.096","21.697","0.693","7.655","0.613"
"64b-1c-eth-l2bdscale10kmaclrn","14.611","0.114","17.759","0.188","21.545","1.598","7.52","1.414"
"64b-1c-avf-ethip4-ip4scale20k","20.187","0.293","24.529","0.253","21.505","2.162","7.485","1.913"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.623","0.068","11.69","0.211","21.481","2.349","7.464","2.078"
"64b-1c-avf-eth-l2bdscale10kmaclrn","17.634","0.058","21.33","0.255","20.961","1.501","7.004","1.328"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","15.046","0.104","18.139","0.1","20.56","1.07","6.649","0.946"
"64b-1c-avf-eth-l2bdbasemaclrn","23.404","0.089","27.972","0.159","19.519","0.816","5.728","0.722"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.733","0.012","11.593","0.089","19.111","0.926","5.367","0.819"
"78b-1c-avf-ethip6-ip6base","18.471","0.165","21.916","0.077","18.649","1.139","4.959","1.008"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.01","0.015","11.791","0.055","17.791","0.572","4.199","0.506"
"78b-1c-avf-ethip6-ip6scale2m-rnd","8.653","0.02","9.926","0.038","14.711","0.515","1.475","0.455"
"64b-1c-eth-l2patch","33.332","0.085","36.945","0.115","10.837","0.448","-1.951","0.396"
"100b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-tput","7.672","0.4","8.457","0.27","10.231","6.738","-2.488","5.96"
"100b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-tput","7.853","0.321","8.564","0.206","9.051","5.177","-3.532","4.58"
"100b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-tput","8.354","0.668","8.949","0.199","7.124","8.894","-5.236","7.868"
"78b-1c-af-xdp-ethip6-ip6base","0.246","0.247","0.261","0.073","6.235","111.051","-6.023","98.237"
"78b-1c-af-xdp-ethip6-ip6scale20k","0.24","0.165","0.255","0.08","6.184","80.135","-6.068","70.889"
"64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","9.795","1.187","10.324","1.621","5.404","20.908","-6.758","18.496"
"64b-1c-af-xdp-ethip4-ip4scale20k-rnd","0.224","0.124","0.231","0.078","3.2","66.963","-8.708","59.236"
"64b-1c-af-xdp-ethip4-ip4base","0.318","0.298","0.321","0.19","1.0","111.839","-10.654","98.934"
"64b-1c-avf-eth-l2xcbase","37.5","0.0","37.5","0.0","0.0","0.0","-11.538","0.0"
"64b-1c-avf-eth-l2patch","37.481","0.059","37.114","0.144","-0.979","0.416","-12.404","0.368"
"64b-1c-af-xdp-ethip4-ip4scale20k","0.294","0.236","0.247","0.082","-15.997","72.749","-25.69","64.355"
""
"Test Case:                   Test cases executed for: PDR throughput on 2n-clx and 2n-icx with xxv710."
"2n-clx, 2n-icx:              [Mpps +- StDev] results for VPP tested in CSIT"
"2n-icx vs 2n-clx:            [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"Normalized 2n-icx vs 2n-clx: [% +- StDev] Normalized relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
