"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.422","0.116","6.571","0.032","8.481","0.067","29.071","1.202"
"100b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","8.306","2.28","8.09","2.044","8.845","0.311","9.323","27.892"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.758","0.89","2.03","0.06","2.148","0.035","5.838","3.583"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","11.668","0.089","11.936","0.299","12.563","0.034","5.254","2.651"
"78b-2t1c-avf-ethip6-ip6scale200k","17.342","0.089","16.891","0.061","17.745","0.077","5.053","0.59"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.755","0.138","7.919","0.104","8.299","0.197","4.802","2.84"
"64b-2t1c-eth-l2bdscale100kmaclrn","16.183","0.035","16.666","0.013","17.345","0.357","4.076","2.143"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","8.298","0.578","8.898","0.089","9.26","0.257","4.064","3.067"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","10.526","0.047","10.54","0.022","10.911","0.022","3.518","0.299"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.879","0.253","9.075","0.239","9.384","0.163","3.397","3.268"
"64b-2t1c-avf-ethip4-ip4scale200k","23.546","0.024","23.774","0.117","24.443","0.179","2.814","0.908"
"78b-2t1c-avf-ethip6-ip6scale20k","17.97","0.038","18.096","0.158","18.588","0.155","2.719","1.243"
"100b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-tput","8.839","0.18","8.73","0.27","8.963","0.308","2.676","4.748"
"64b-2t1c-eth-l2bdscale10kmaclrn","17.592","0.278","17.699","0.154","18.138","0.053","2.48","0.94"
"100b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.519","0.035","7.164","0.922","7.337","0.867","2.416","17.894"
"78b-2t1c-ethip6-ip6scale20k-rnd","15.004","0.126","15.258","0.117","15.593","0.07","2.2","0.905"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","0.827","0.001","1.158","0.004","1.182","0.002","2.135","0.402"
"64b-2t1c-eth-l2bdscale1mmaclrn","14.934","0.016","15.199","0.032","15.501","0.086","1.992","0.605"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","1.0","0.005","1.306","0.003","1.331","0.004","1.897","0.386"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","18.275","0.038","18.591","0.026","18.922","0.023","1.781","0.187"
"78b-2t1c-af-xdp-ethip6-ip6base","0.986","0.002","1.29","0.01","1.312","0.011","1.77","1.155"
"64b-2t1c-eth-l2xcbase","29.608","0.015","30.267","0.03","30.79","0.031","1.729","0.144"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","11.763","0.298","12.369","0.331","12.574","0.031","1.655","2.729"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","6.185","0.206","6.11","0.152","6.211","0.244","1.645","4.731"
"100b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","8.055","0.023","8.118","0.025","8.243","0.21","1.538","2.606"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","14.371","0.036","14.608","0.029","14.827","0.035","1.501","0.309"
"64b-2t1c-eth-l2bdbasemaclrn","21.83","0.109","22.053","0.052","22.376","0.138","1.464","0.67"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","1.31","0.002","1.151","0.018","1.167","0.019","1.38","2.263"
"64b-2t1c-ethip4-ip4scale20k-rnd","17.858","0.076","18.9","0.021","19.152","0.012","1.332","0.127"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","11.194","0.009","11.312","0.01","11.462","0.009","1.318","0.123"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","22.503","0.191","23.169","0.059","23.472","0.034","1.307","0.296"
"64b-2t1c-ethip4-ip4base","20.2","0.046","20.636","0.132","20.9","0.112","1.281","0.844"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","21.821","0.08","22.525","0.072","22.806","0.048","1.251","0.386"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","11.33","0.026","11.596","0.051","11.734","0.029","1.191","0.507"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","9.14","0.006","9.225","0.006","9.327","0.006","1.104","0.095"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","20.579","0.056","20.799","0.036","21.006","0.113","0.996","0.571"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","9.692","0.05","9.894","0.097","9.977","0.149","0.838","1.804"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","9.508","0.007","9.625","0.012","9.701","0.013","0.786","0.183"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","23.151","0.188","24.26","0.064","24.446","0.076","0.763","0.41"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","9.924","0.026","9.956","0.047","10.025","0.05","0.697","0.693"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","12.127","0.08","12.252","0.077","12.333","0.059","0.667","0.791"
"64b-2t1c-avf-eth-l2bdbasemaclrn","27.171","0.138","28.325","0.098","28.512","0.104","0.66","0.506"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","18.261","0.03","18.26","0.021","18.377","0.034","0.64","0.222"
"64b-2t1c-ethip4-ip4scale20k","17.967","0.069","18.968","0.26","19.064","0.323","0.51","2.189"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","17.634","0.052","17.984","0.027","18.073","0.037","0.497","0.256"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","18.069","0.076","18.868","0.025","18.961","0.03","0.492","0.207"
"100b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-tput","0.598","0.046","0.596","0.028","0.599","0.04","0.483","8.255"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","11.35","0.041","11.472","0.021","11.523","0.015","0.443","0.224"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","8.639","0.031","8.756","0.038","8.787","0.045","0.354","0.67"
"78b-2t1c-ethip6-ip6base","17.645","0.012","17.992","0.023","18.054","0.012","0.345","0.144"
"64b-2t1c-avf-ethip4-ip4scale20k","23.432","0.042","24.566","0.174","24.62","0.199","0.223","1.077"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","0.991","0.004","1.323","0.01","1.326","0.004","0.205","0.843"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.917","0.006","0.9","0.006","0.902","0.005","0.183","0.832"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.229","0.001","0.226","0.001","0.226","0.001","0.165","0.559"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","10.535","0.085","10.711","0.208","10.728","0.242","0.165","2.981"
"78b-2t1c-avf-ethip6-ip6scale2m","13.024","0.086","12.737","0.032","12.757","0.06","0.16","0.538"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","9.641","0.026","9.697","0.02","9.706","0.017","0.103","0.266"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","9.79","0.044","9.816","0.06","9.822","0.025","0.068","0.661"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","17.011","0.056","17.361","0.038","17.367","0.066","0.038","0.439"
"100b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","2.976","0.068","2.936","0.046","2.937","0.046","0.011","2.214"
"64b-2t1c-avf-ethip4-ip4base","26.494","0.025","26.938","0.025","26.926","0.031","-0.047","0.149"
"64b-2t1c-avf-eth-l2xcbase","37.332","0.024","37.328","0.039","37.293","0.039","-0.092","0.147"
"64b-2t1c-af-xdp-ethip4-ip4base","1.211","0.175","1.399","0.01","1.397","0.012","-0.097","1.115"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","6.922","0.277","6.586","0.289","6.578","0.363","-0.109","7.041"
"78b-2t1c-avf-ethip6-ip6base","21.455","0.261","22.114","0.089","22.087","0.085","-0.122","0.559"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","11.109","0.028","11.103","0.066","11.084","0.045","-0.18","0.723"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","3.23","0.002","2.769","0.003","2.763","0.003","-0.213","0.145"
"100b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","4.701","0.074","4.381","0.101","4.371","0.053","-0.224","2.603"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","16.943","0.039","17.188","0.081","17.149","0.087","-0.226","0.69"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.383","0.002","0.328","0.001","0.327","0.001","-0.393","0.352"
"64b-2t1c-avf-eth-l2patch","36.669","0.147","36.738","0.364","36.546","0.22","-0.523","1.155"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","14.433","0.069","15.111","0.022","15.031","0.041","-0.528","0.309"
"64b-2t1c-avf-ethip4-ip4scale2m","20.141","0.123","20.711","0.107","20.585","0.275","-0.608","1.425"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","6.649","0.257","6.499","0.311","6.45","0.392","-0.759","7.675"
"100b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","0.331","0.026","0.335","0.029","0.332","0.019","-0.825","10.225"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","10.221","0.036","10.254","0.036","10.152","0.022","-0.994","0.41"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.117","0.029","1.092","0.025","1.081","0.062","-1.008","6.11"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.324","0.028","1.321","0.04","1.305","0.045","-1.185","4.561"
"64b-2t1c-eth-l2patch","36.919","0.03","36.761","0.07","36.32","0.088","-1.198","0.304"
"100b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-tput","9.095","0.314","9.113","0.314","9.001","0.297","-1.228","4.708"
"100b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-tput","6.85","0.352","6.995","0.313","6.905","0.303","-1.281","6.19"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","11.925","0.058","12.284","0.085","12.056","0.063","-1.861","0.852"
"100b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-tput","4.246","0.159","4.425","0.171","4.336","0.228","-2.023","6.386"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","15.154","0.014","15.592","0.026","15.249","0.194","-2.194","1.254"
"100b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-tput","8.89","0.347","9.303","0.268","8.914","0.348","-4.181","4.642"
"78b-2t1c-ethip6-ip6scale20k","15.584","0.023","15.83","0.029","15.12","0.037","-4.483","0.288"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","3.158","0.715","3.027","0.012","2.829","0.007","-6.54","0.441"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.027","0.0","0.035","0.002","0.031","0.001","-10.548","6.569"
""
"Test Case:              Test cases executed for: MRR throughput on 2n-icx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
