"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-2t2c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","1.188","0.017","1.161","0.003","1.273","0.011","9.647","1.029"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.72","0.008","0.419","0.005","0.442","0.003","5.56","1.404"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.663","0.005","0.404","0.003","0.421","0.004","4.164","1.25"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.524","0.007","0.355","0.002","0.366","0.003","3.152","1.005"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.353","0.002","0.257","0.002","0.263","0.001","2.608","0.874"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.34","0.002","0.251","0.002","0.255","0.001","1.83","1.121"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.246","0.002","0.2","0.001","0.203","0.001","1.065","0.675"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","1.244","0.038","1.345","0.002","1.346","0.025","0.06","1.846"
"64b-2t2c-eth-l2patch","37.341","0.211","37.5","0.0","37.5","0.0","0.0","0.0"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.602","0.14","2.934","0.019","2.925","0.102","-0.305","3.531"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.154","0.035","1.277","0.005","1.273","0.024","-0.318","1.91"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","2.576","0.144","3.075","0.01","3.061","0.108","-0.456","3.519"
"78b-2t2c-ethip6-ip6scale200k","8.675","0.031","8.84","0.042","8.762","0.081","-0.885","1.036"
"64b-2t2c-ethip4-ip4scale200k","13.774","0.16","14.288","0.069","13.995","0.153","-2.054","1.169"
"64b-2t2c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","0.989","0.007","0.888","0.003","0.868","0.004","-2.264","0.489"
"64b-2t2c-eth-l2xcbase","27.565","0.386","28.734","0.242","28.064","0.208","-2.334","1.097"
"64b-2t2c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","13.31","0.11","12.817","0.069","12.44","0.151","-2.947","1.288"
"64b-2t2c-eth-l2bdscale100kmaclrn","16.125","0.313","16.497","0.11","16.0","0.205","-3.017","1.402"
"64b-2t2c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","7.45","0.026","6.779","0.013","6.574","0.052","-3.027","0.791"
"64b-2t2c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","13.258","0.113","12.789","0.087","12.399","0.116","-3.047","1.125"
"78b-2t2c-ethip6-ip6scale20k","13.449","0.075","13.743","0.077","13.322","0.103","-3.065","0.928"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","9.115","0.077","9.138","0.073","8.855","0.151","-3.105","1.819"
"64b-2t2c-eth-l2bdscale10kmaclrn","17.207","0.33","17.886","0.112","17.327","0.246","-3.126","1.5"
"64b-2t2c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","13.285","0.106","12.86","0.082","12.446","0.153","-3.217","1.342"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.406","0.013","1.475","0.005","1.426","0.02","-3.268","1.381"
"78b-2t2c-ethip6-ip6base","19.383","0.085","19.954","0.174","19.3","0.143","-3.276","1.106"
"64b-2t2c-ethip4-ip4base-iacldstbase","18.102","0.227","18.999","0.205","18.34","0.197","-3.468","1.469"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","1.499","0.019","1.558","0.009","1.503","0.02","-3.503","1.421"
"64b-2t2c-ethip4-ip4base","21.257","0.408","22.222","0.133","21.433","0.261","-3.553","1.306"
"64b-2t2c-ethip4-ip4scale20k","16.738","0.172","17.486","0.1","16.844","0.236","-3.668","1.461"
"78b-2t2c-ethip6-ip6base-iacldstbase","16.906","0.073","17.486","0.089","16.827","0.153","-3.773","1.005"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.628","0.037","1.717","0.006","1.648","0.024","-3.996","1.455"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","14.501","0.137","15.111","0.155","14.501","0.243","-4.035","1.881"
"64b-2t2c-eth-l2bdbasemaclrn","22.522","0.47","23.444","0.159","22.467","0.32","-4.17","1.511"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","1.748","0.039","1.829","0.004","1.752","0.025","-4.176","1.399"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","12.747","0.107","13.025","0.12","12.421","0.141","-4.634","1.39"
"64b-2t2c-ethip4vxlan-l2xcbase","15.676","0.427","16.539","0.149","15.768","0.313","-4.663","2.079"
"64b-2t2c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","14.976","0.096","15.027","0.038","14.266","0.252","-5.066","1.695"
"64b-2t2c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","8.151","0.072","7.998","0.035","7.587","0.046","-5.134","0.714"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","2.545","0.056","2.716","0.017","2.561","0.082","-5.705","3.082"
"64b-2t2c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","6.265","0.257","6.348","0.027","5.981","0.144","-5.776","2.299"
"64b-2t2c-dot1q-l2bdbasemaclrn","19.102","0.532","19.971","0.286","18.807","0.486","-5.825","2.781"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.464","0.062","2.545","0.017","2.391","0.078","-6.029","3.135"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","12.535","0.094","12.738","0.1","11.919","0.329","-6.432","2.685"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","13.819","0.145","14.232","0.083","13.299","0.551","-6.557","3.911"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","14.286","0.112","14.717","0.101","13.726","0.493","-6.734","3.412"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","12.128","0.116","12.362","0.083","11.501","0.499","-6.97","4.084"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","14.323","0.129","14.864","0.097","13.796","0.52","-7.185","3.548"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.184","0.135","3.388","0.01","3.133","0.097","-7.522","2.873"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","3.23","0.132","3.547","0.008","3.272","0.093","-7.77","2.618"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","13.499","0.783","14.636","0.096","13.491","0.482","-7.825","3.349"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","12.684","0.141","12.862","0.099","11.846","0.533","-7.9","4.204"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-alt with xl710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
