"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","1642.556","33.798","1619.3","150.953","2356.2","49.884","45.507","13.91"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","768.2","171.203","605.9","184.424","739.889","337.521","22.114","66.968"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","463.889","47.98","476.2","112.188","563.0","185.646","18.228","47.913"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","641.5","95.836","707.4","79.931","805.5","105.226","13.868","19.667"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","491.5","43.15","723.7","137.749","817.0","137.636","12.892","28.696"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","256.8","4.392","260.0","79.186","289.8","6.877","11.462","34.05"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","136.111","15.07","140.3","11.786","152.889","13.851","8.973","13.464"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","662.778","93.931","745.667","119.653","809.4","84.956","8.547","20.813"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","552.375","36.394","718.444","94.609","760.625","77.441","5.871","17.623"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","318.625","18.369","342.667","21.127","353.571","15.219","3.182","7.759"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","573.286","22.772","754.6","156.528","772.3","66.57","2.346","22.99"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","484.889","52.786","476.889","116.484","487.7","72.478","2.267","29.24"
