"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","2.063","0.003","2.066","0.003","2.224","0.007","7.68","0.389"
"1518b-4t2c-ethip4udpwireguard1tnlsw-ip4base","NT","NT","1.679","0.01","1.743","0.004","3.802","0.663"
"1518b-4t2c-ethip4udpwireguard4tnlsw-ip4base","NT","NT","2.558","0.033","2.649","0.026","3.538","1.689"
"1518b-4t2c-ethip4udpwireguard8tnlsw-ip4base","NT","NT","2.54","0.038","2.624","0.023","3.298","1.783"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.032","0.002","1.035","0.006","1.069","0.006","3.29","0.812"
"1518b-4t2c-ethip4udpwireguard2tnlsw-ip4base","NT","NT","1.733","0.01","1.79","0.011","3.274","0.863"
"1518b-4t2c-ethip4udpwireguard100tnlsw-ip4base","NT","NT","2.389","0.022","2.458","0.039","2.848","1.898"
"imix-4t2c-ethip4udpwireguard2tnlsw-ip4base","NT","NT","2.981","0.016","3.061","0.009","2.676","0.634"
"imix-4t2c-ethip4udpwireguard1tnlsw-ip4base","NT","NT","2.769","0.026","2.843","0.007","2.661","1.01"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.72","0.032","3.776","0.019","3.875","0.033","2.621","1.021"
"imix-4t2c-ethip4udpwireguard8tnlsw-ip4base","NT","NT","5.003","0.103","5.131","0.02","2.551","2.154"
"imix-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","3.91","0.022","3.973","0.015","4.072","0.015","2.488","0.544"
"imix-4t2c-ethip4udpwireguard4tnlsw-ip4base","NT","NT","5.037","0.11","5.159","0.015","2.418","2.253"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.989","0.024","4.042","0.025","4.118","0.02","1.879","0.788"
"imix-4t2c-ethip4udpwireguard100tnlsw-ip4base","NT","NT","4.56","0.04","4.64","0.023","1.772","1.03"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","13.742","0.387","14.183","0.406","14.423","0.454","1.695","4.33"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.773","0.012","1.821","0.013","1.846","0.007","1.416","0.809"
"1518b-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","1.755","0.008","1.795","0.012","1.818","0.006","1.264","0.767"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.826","0.009","1.864","0.012","1.888","0.013","1.259","0.979"
"64b-4t2c-avf-ethip4gtpusw-ip4base","23.434","0.08","23.63","0.125","23.756","0.072","0.532","0.612"
"78b-4t2c-avf-ethip6ip6-ip6base-srv6enc1sid","25.682","0.163","26.237","0.172","26.356","0.15","0.454","0.873"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn","24.737","0.058","24.911","0.041","25.001","0.048","0.359","0.253"
"64b-4t2c-avf-ethip4vxlan-l2xcbase","30.612","0.065","30.624","0.055","30.726","0.058","0.334","0.263"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","5.116","0.036","5.14","0.03","5.156","0.048","0.308","1.111"
"1518b-4t2c-ethip4udpwireguard1000tnlsw-ip4base","NT","NT","2.234","0.038","2.239","0.005","0.241","1.735"
"78b-4t2c-ethip6-ip6base","33.882","0.126","34.524","0.319","34.606","0.199","0.238","1.09"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn","22.317","0.078","22.63","0.076","22.684","0.032","0.236","0.367"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids","20.209","0.109","20.976","0.216","21.013","0.14","0.177","1.227"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.553","0.021","3.579","0.033","3.586","0.029","0.174","1.226"
"64b-4t2c-ethip4vxlan-l2xcbase","26.808","0.097","27.094","0.081","27.107","0.088","0.046","0.44"
"64b-4t2c-avf-eth-l2bdbasemaclrn","36.629","0.064","36.549","0.059","36.56","0.048","0.032","0.208"
"64b-4t2c-avf-ethip4-ip4base","36.735","0.036","36.627","0.059","36.628","0.038","0.003","0.192"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.847","0.0","3.847","0.0","3.847","0.0","0.0","0.0"
"1518b-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.847","0.0","3.847","0.0","3.847","0.0","0.0","0.0"
"1518b-4t2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.847","0.0","3.847","0.0","3.847","0.0","0.0","0.0"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","37.5","0.0","37.5","0.0","37.5","0.0","0.0","0.0"
"1518b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.066","0.021","3.078","0.029","3.078","0.031","-0.023","1.38"
"64b-4t2c-avf-eth-l2patch","31.614","0.095","31.434","0.116","31.426","0.04","-0.026","0.391"
"imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.501","0.053","4.526","0.042","4.522","0.056","-0.079","1.547"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.096","0.006","3.099","0.008","3.096","0.005","-0.09","0.305"
"64b-4t2c-ethip4gtpusw-ip4base","21.312","0.029","21.709","0.054","21.69","0.027","-0.091","0.279"
"78b-4t2c-avf-ethip6-ip6base","37.5","0.0","37.372","0.082","37.313","0.01","-0.157","0.221"
"1518b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.84","0.009","2.842","0.006","2.836","0.006","-0.225","0.294"
"64b-4t2c-eth-l2bdbasemaclrn","36.171","0.13","36.008","0.084","35.922","0.088","-0.237","0.336"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","22.274","0.149","23.071","0.152","22.989","0.168","-0.357","0.98"
"64b-4t2c-ethip4-ip4base","36.891","0.198","36.219","0.146","36.078","0.116","-0.388","0.514"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","4.915","0.018","5.004","0.016","4.984","0.011","-0.402","0.393"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-masq","17.832","0.049","18.16","0.066","18.085","0.062","-0.413","0.5"
"64b-4t2c-avf-eth-l2xcbase","34.655","0.086","34.457","0.075","34.313","0.044","-0.42","0.252"
"imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","4.315","0.008","4.331","0.01","4.313","0.013","-0.435","0.391"
"64b-4t2c-eth-l2xcbase","35.583","0.047","35.346","0.094","35.161","0.06","-0.524","0.315"
"imix-4t2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","8.971","0.122","8.999","0.133","8.946","0.121","-0.589","1.994"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-stat","16.955","0.094","17.181","0.107","17.025","0.071","-0.91","0.742"
"64b-4t2c-eth-l2patch","32.621","0.077","32.47","0.099","32.149","0.102","-0.99","0.436"
"imix-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","9.784","0.044","9.902","0.065","9.789","0.088","-1.142","1.102"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","8.404","0.374","8.588","0.38","8.457","0.352","-1.526","5.979"
"imix-4t2c-ethip4udpwireguard1000tnlsw-ip4base","NT","NT","4.08","0.027","4.012","0.06","-1.664","1.607"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-icx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
