"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm-udir","0.376","0.002","0.306","0.001","0.369","0.002","20.584","0.863"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm-udir","1.892","0.002","1.516","0.001","1.56","0.003","2.865","0.202"
"78b-1t1c-af-xdp-ethip6-ip6base","0.439","0.001","0.5","0.011","0.507","0.001","1.411","2.215"
"78b-1t1c-ethip6-ip6base-iacldstbase","5.68","0.013","4.88","0.008","4.948","0.016","1.388","0.36"
"78b-1t1c-ethip6-ip6base","7.463","0.023","6.499","0.019","6.583","0.019","1.281","0.411"
"64b-1t1c-eth-l2bdscale100kmaclrn","6.929","0.01","6.085","0.01","6.163","0.009","1.271","0.228"
"78b-1t1c-ethip6-ip6scale200k","4.499","0.013","4.183","0.022","4.236","0.036","1.263","1.022"
"64b-1t1c-ethip4-ip4scale20k","7.605","0.043","6.841","0.027","6.91","0.016","1.01","0.467"
"78b-1t1c-ethip6-ip6scale20k","6.063","0.011","5.411","0.009","5.465","0.013","1.008","0.293"
"64b-1t1c-dot1q-l2bdbasemaclrn","6.447","0.012","5.415","0.007","5.469","0.009","0.997","0.218"
"64b-1t1c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","5.285","0.015","4.429","0.007","4.47","0.011","0.919","0.305"
"64b-1t1c-ethip4-ip4base","8.19","0.034","7.231","0.014","7.289","0.006","0.803","0.221"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm-udir","2.31","0.002","1.852","0.001","1.866","0.002","0.74","0.106"
"64b-1t1c-eth-l2bdbasemaclrn","8.944","0.014","7.786","0.015","7.841","0.013","0.704","0.252"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.489","0.01","3.878","0.016","3.899","0.009","0.546","0.464"
"64b-1t1c-af-xdp-eth-l2bdscale100kmaclrn","0.42","0.001","0.485","0.001","0.488","0.001","0.542","0.34"
"64b-1t1c-af-xdp-ethip4-ip4scale200k","0.433","0.002","0.517","0.001","0.519","0.001","0.435","0.285"
"64b-1t1c-ethip4-ip4base-iacldstbase","5.959","0.01","5.176","0.01","5.196","0.015","0.395","0.346"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","3.339","0.003","2.68","0.006","2.689","0.005","0.349","0.284"
"64b-1t1c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","0.309","0.0","0.228","0.0","0.228","0.0","0.334","0.148"
"64b-1t1c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","2.273","0.003","1.751","0.002","1.757","0.003","0.327","0.234"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","5.217","0.037","4.634","0.01","4.649","0.008","0.316","0.287"
"64b-1t1c-eth-l2xcbase","11.193","0.021","9.867","0.018","9.896","0.032","0.296","0.375"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","4.461","0.009","3.862","0.008","3.873","0.007","0.292","0.277"
"64b-1t1c-af-xdp-ethip4-ip4base","0.479","0.002","0.555","0.002","0.556","0.003","0.218","0.561"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","5.392","0.004","4.794","0.008","4.8","0.006","0.126","0.202"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","4.475","0.016","3.904","0.018","3.903","0.021","-0.03","0.706"
"64b-1t1c-af-xdp-eth-l2bdbasemaclrn","0.548","0.005","0.581","0.001","0.581","0.002","-0.032","0.386"
"64b-1t1c-eth-l2bdscale10kmaclrn","7.212","0.008","6.412","0.011","6.409","0.013","-0.044","0.267"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","5.301","0.013","4.68","0.015","4.677","0.017","-0.052","0.487"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.107","0.0","0.074","0.0","0.074","0.0","-0.173","0.25"
"64b-1t1c-eth-l2patch","15.273","0.026","13.505","0.015","13.479","0.041","-0.194","0.327"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","0.439","0.0","0.395","0.0","0.394","0.0","-0.234","0.095"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.107","0.0","0.074","0.0","0.074","0.0","-0.257","0.175"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","0.521","0.0","0.478","0.001","0.476","0.0","-0.31","0.162"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","5.051","0.035","4.48","0.009","4.466","0.008","-0.323","0.263"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.24","0.0","0.142","0.0","0.141","0.0","-0.353","0.108"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","0.503","0.0","0.465","0.0","0.463","0.0","-0.382","0.081"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.108","0.0","0.074","0.0","0.074","0.0","-0.388","0.18"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","0.426","0.0","0.385","0.0","0.383","0.0","-0.4","0.083"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","0.424","0.0","0.384","0.001","0.382","0.0","-0.416","0.18"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.248","0.0","0.144","0.0","0.143","0.0","-0.419","0.144"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.239","0.0","0.141","0.0","0.141","0.0","-0.426","0.256"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","0.502","0.0","0.463","0.001","0.461","0.0","-0.436","0.176"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","1.416","0.001","1.244","0.001","1.238","0.001","-0.468","0.116"
"78b-1t1c-af-xdp-ethip6-ip6scale200k","0.28","0.002","0.384","0.004","0.382","0.002","-0.566","1.095"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.365","0.009","3.73","0.008","3.708","0.008","-0.568","0.307"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","4.561","0.007","3.951","0.008","3.927","0.012","-0.606","0.353"
"78b-1t1c-af-xdp-ethip6-ip6scale20k","0.363","0.001","0.443","0.001","0.44","0.002","-0.607","0.527"
"64b-1t1c-af-xdp-ethip4-ip4scale20k","0.441","0.001","0.524","0.001","0.521","0.001","-0.647","0.316"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","1.136","0.001","1.0","0.001","0.993","0.003","-0.694","0.295"
"64b-1t1c-af-xdp-eth-l2patch","1.203","0.003","0.858","0.004","0.851","0.001","-0.73","0.545"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","1.25","0.002","1.09","0.001","1.081","0.001","-0.76","0.121"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","1.274","0.001","1.131","0.001","1.122","0.001","-0.797","0.156"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","4.158","0.02","3.703","0.01","3.673","0.01","-0.805","0.368"
"64b-1t1c-ethip4-ip4scale200k","7.332","0.055","6.671","0.051","6.609","0.027","-0.931","0.854"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","1.148","0.001","1.016","0.001","1.005","0.001","-1.015","0.147"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","1.287","0.001","1.148","0.001","1.136","0.001","-1.043","0.139"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","5.58","0.037","4.946","0.022","4.882","0.025","-1.292","0.676"
"64b-1t1c-af-xdp-eth-l2xcbase","0.798","0.007","0.682","0.002","0.673","0.002","-1.301","0.327"
"64b-1t1c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","4.406","0.014","3.674","0.008","3.624","0.009","-1.359","0.327"
"64b-1t1c-af-xdp-eth-l2bdscale10kmaclrn","0.44","0.001","0.503","0.001","0.496","0.001","-1.388","0.231"
"64b-1t1c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","4.407","0.015","3.68","0.012","3.604","0.009","-2.043","0.398"
"64b-1t1c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","4.407","0.011","3.687","0.012","3.598","0.013","-2.406","0.473"
""
"Test Case:              Test cases executed for: MRR throughput on 2n-tx2 with xl710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
