"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.538","0.265","5.376","0.214","5.539","0.258","3.032","6.324"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","5.367","0.271","5.439","0.292","5.584","0.266","2.668","7.37"
"78b-2t1c-ethip6-ip6scale20k","11.866","0.169","11.436","0.142","11.616","0.175","1.576","1.985"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.536","0.091","6.559","0.104","6.651","0.127","1.406","2.516"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","19.78","0.044","19.792","0.079","20.051","0.276","1.309","1.45"
"78b-2t1c-avf-ethip6-ip6scale20k","19.959","0.101","20.104","0.063","20.327","0.346","1.108","1.75"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","8.438","0.281","8.372","0.159","8.464","0.178","1.104","2.873"
"64b-2t1c-avf-eth-l2bdbasemaclrn","27.514","0.079","28.107","0.046","28.326","0.058","0.782","0.265"
"78b-2t1c-avf-ethip6-ip6base","23.715","0.106","24.001","0.393","24.177","0.541","0.733","2.794"
"64b-2t1c-avf-ethip4-ip4scale20k","24.288","0.097","25.779","0.144","25.945","0.102","0.644","0.687"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","17.895","0.055","18.044","0.049","18.138","0.044","0.519","0.365"
"64b-2t1c-avf-ethip4-ip4base","25.443","0.11","26.561","0.131","26.691","0.114","0.49","0.654"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","10.811","0.198","11.349","0.106","11.394","0.025","0.397","0.963"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","8.759","0.026","8.988","0.044","9.013","0.037","0.278","0.639"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","24.024","0.084","25.227","0.09","25.295","0.111","0.269","0.567"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","16.31","0.076","16.456","0.09","16.496","0.071","0.241","0.697"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","21.374","0.074","22.069","0.103","22.12","0.065","0.234","0.555"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","22.952","0.131","23.38","0.193","23.433","0.166","0.227","1.09"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.913","0.395","8.918","0.334","8.932","0.269","0.154","4.819"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","11.894","0.04","12.148","0.07","12.153","0.067","0.042","0.795"
"64b-2t1c-avf-eth-l2patch","37.5","0.0","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-2t1c-avf-eth-l2xcbase","37.5","0.0","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-2t1c-eth-l2patch","37.5","0.0","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","12.393","0.099","12.782","0.057","12.78","0.053","-0.014","0.61"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","7.319","0.031","7.439","0.019","7.434","0.016","-0.07","0.339"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","15.339","0.068","16.325","0.051","16.313","0.048","-0.073","0.428"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","7.251","0.022","7.389","0.017","7.383","0.027","-0.082","0.429"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","6.612","0.056","6.718","0.03","6.705","0.038","-0.199","0.722"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","12.811","0.049","13.147","0.084","13.101","0.08","-0.351","0.885"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.612","0.022","7.857","0.017","7.82","0.015","-0.47","0.29"
"78b-2t1c-ethip6-ip6base","18.734","0.106","18.817","0.066","18.714","0.067","-0.545","0.499"
"64b-2t1c-ethip4-ip4base","20.54","0.266","21.664","0.115","21.543","0.187","-0.559","1.013"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","10.711","0.037","11.216","0.038","11.147","0.034","-0.619","0.45"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","10.852","0.039","11.299","0.031","11.223","0.032","-0.671","0.391"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","10.509","0.04","11.043","0.04","10.964","0.052","-0.719","0.592"
"64b-2t1c-eth-l2bdbasemaclrn","21.026","0.067","21.674","0.066","21.511","0.039","-0.752","0.351"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.022","0.02","7.447","0.015","7.38","0.019","-0.899","0.329"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","10.032","0.047","10.587","0.032","10.49","0.036","-0.914","0.45"
"64b-2t1c-eth-l2bdscale100kmaclrn","13.435","0.191","14.025","0.146","13.888","0.153","-0.976","1.499"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","11.864","0.035","12.199","0.021","12.068","0.047","-1.075","0.419"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","9.49","0.022","9.79","0.027","9.683","0.041","-1.1","0.499"
"78b-2t1c-ethip6-ip6scale20k-rnd","11.979","0.103","12.026","0.041","11.868","0.059","-1.313","0.592"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","16.261","0.409","17.103","0.452","16.799","0.064","-1.78","2.62"
"64b-2t1c-ethip4-ip4scale20k","17.011","0.179","18.418","0.175","18.037","0.091","-2.071","1.051"
"64b-2t1c-eth-l2xcbase","27.773","0.119","28.923","0.106","28.17","0.063","-2.602","0.416"
"64b-2t1c-ethip4-ip4scale20k-rnd","17.148","0.104","18.41","0.057","17.918","0.095","-2.672","0.597"
"64b-2t1c-eth-l2bdscale10kmaclrn","17.303","0.187","18.308","0.422","17.78","0.085","-2.887","2.285"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.439","0.244","5.603","0.203","5.359","0.228","-4.359","5.342"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
