"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.212","0.061","12.769","0.568","13.452","0.134","5.354","4.806"
"78b-4t2c-rdma-ethip6-ip6scale20k","26.081","0.069","27.282","0.124","28.331","0.044","3.846","0.5"
"64b-4t2c-rdma-ethip4-ip4scale20k-rnd","31.248","0.026","32.206","0.128","33.431","0.042","3.803","0.434"
"78b-4t2c-rdma-ethip6-ip6scale20k-rnd","26.587","0.262","27.217","0.137","28.177","0.12","3.526","0.682"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.948","0.129","12.851","0.048","13.284","0.026","3.376","0.438"
"64b-4t2c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","19.963","0.209","21.753","0.037","22.236","0.126","2.219","0.604"
"64b-4t2c-rdma-ethip4-ip4base","34.111","0.243","37.862","0.071","38.695","0.073","2.2","0.273"
"64b-4t2c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","16.425","0.044","15.765","0.093","16.061","0.338","1.874","2.229"
"64b-4t2c-rdma-eth-l2bdscale1mmaclrn","22.501","0.169","23.556","0.081","23.862","0.091","1.3","0.519"
"64b-4t2c-rdma-ethip4-ip4scale20k","31.219","0.052","32.959","0.067","33.373","0.058","1.254","0.27"
"64b-4t2c-rdma-ethip4-ip4base-eth-2memif-1dcr","15.325","0.338","15.493","0.429","15.674","0.326","1.172","3.503"
"64b-4t2c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","17.523","0.243","16.557","0.212","16.701","0.426","0.87","2.88"
"64b-4t2c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","20.482","0.081","22.196","0.074","22.364","0.189","0.755","0.914"
"64b-4t2c-rdma-dot1q-l2bdbasemaclrn","24.943","0.549","25.076","0.185","25.17","0.461","0.375","1.981"
"64b-4t2c-rdma-eth-l2patch","65.894","0.017","65.657","0.018","65.766","0.02","0.166","0.042"
"78b-4t2c-rdma-ethip6-ip6base","33.101","0.135","33.621","0.116","33.603","0.551","-0.052","1.676"
"64b-4t2c-rdma-eth-l2bdscale100kmaclrn","26.855","0.251","28.325","0.044","28.269","0.096","-0.195","0.371"
"64b-4t2c-rdma-eth-l2bdbasemaclrn","37.421","0.482","40.349","0.384","40.092","0.187","-0.638","1.052"
"64b-4t2c-rdma-eth-l2xcbase-eth-2memif-1dcr","25.297","0.071","25.48","0.189","25.3","0.201","-0.71","1.079"
"64b-4t2c-rdma-eth-l2bdscale10kmaclrn","30.403","0.201","32.78","0.093","32.536","0.372","-0.742","1.168"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","17.003","0.051","17.463","0.047","17.14","0.116","-1.85","0.717"
"64b-4t2c-rdma-eth-l2xcbase","56.356","0.175","58.745","0.084","57.461","0.304","-2.185","0.537"
""
"Test Case:              Test cases executed for: MRR throughput on 2n-clx with cx556a."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
