"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-2t1c-rdma-eth-l2bdscale100kmaclrn","37.6","2.011","41.1","11.249","45.1","19.023","9.732","55.176"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","115.2","8.967","117.7","4.347","125.5","2.718","6.627","4.566"
"64b-2t1c-rdma-eth-l2bdscale1mmaclrn","43.3","4.715","38.8","2.201","41.3","2.263","6.443","8.396"
"64b-2t1c-rdma-eth-l2bdbasemaclrn","33.3","0.949","33.0","0.471","34.5","0.707","4.545","2.612"
"64b-2t1c-rdma-ethip4-ip4scale20k","34.8","1.874","35.8","1.874","37.4","2.066","4.469","7.949"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","37.5","1.08","37.9","1.524","39.5","0.972","4.222","4.913"
"64b-2t1c-rdma-eth-l2patch","24.1","0.994","25.4","2.066","26.2","2.044","3.15","11.624"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","40.8","2.741","36.9","0.876","38.0","0.471","2.981","2.757"
"64b-2t1c-rdma-ethip4-ip4scale20k-rnd","32.4","1.265","32.0","0.471","32.9","0.316","2.812","1.808"
"64b-2t1c-rdma-eth-l2bdscale10kmaclrn","36.3","1.252","34.4","1.174","35.3","1.252","2.616","5.05"
"64b-2t1c-rdma-dot1q-l2bdbasemaclrn","39.9","0.876","39.7","0.675","40.6","0.699","2.267","2.475"
"78b-2t1c-rdma-ethip6-ip6scale20k-rnd","33.5","1.179","31.6","1.506","32.3","0.823","2.215","5.523"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","40.7","1.567","39.3","1.16","39.6","0.843","0.763","3.666"
"64b-2t1c-rdma-eth-l2xcbase","29.9","0.738","29.5","0.527","29.7","0.483","0.678","2.432"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","119.1","3.247","111.4","2.757","110.2","3.155","-1.077","3.744"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","39.4","0.843","42.2","0.632","41.7","0.675","-1.185","2.18"
"78b-2t1c-rdma-ethip6-ip6base","35.3","0.949","34.7","0.949","33.6","0.699","-3.17","3.327"
"64b-2t1c-rdma-ethip4-ip4base","34.6","1.713","36.7","9.25","35.4","1.265","-3.542","24.555"
"78b-2t1c-rdma-ethip6-ip6scale20k","31.0","1.247","30.9","0.994","29.8","1.033","-3.56","4.561"
"64b-2t1c-rdma-eth-l2xcbase-eth-2memif-1dcr","94.9","1.663","94.6","1.506","90.8","2.348","-4.017","2.914"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","176.6","21.834","178.5","19.329","167.4","15.981","-6.218","13.538"
"64b-2t1c-rdma-ethip4-ip4base-eth-2memif-1dcr","94.0","5.05","96.4","3.864","81.6","2.989","-15.353","4.596"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-clx with cx556a."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
