"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-2t1c-af-xdp-ethip4-ip4base","0.103","0.036","0.25","0.076","0.321","0.19","28.726","85.721"
"78b-2t1c-af-xdp-ethip6-ip6base","0.098","0.036","0.225","0.091","0.261","0.073","15.878","57.045"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","0.095","0.037","0.231","0.197","0.255","0.08","10.21","100.16"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","0.102","0.051","0.207","0.074","0.226","0.111","9.108","66.126"
"100b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","9.359","0.357","9.213","0.408","9.462","0.332","2.711","5.803"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","2.714","0.029","1.832","0.076","1.873","0.098","2.281","6.824"
"100b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-tput","9.003","0.192","8.888","0.155","9.015","0.139","1.435","2.354"
"100b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","8.293","0.13","8.161","0.146","8.271","0.186","1.351","2.91"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.648","0.062","7.837","0.079","7.932","0.056","1.211","1.248"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.244","0.012","1.175","0.199","1.189","0.174","1.172","22.679"
"64b-2t1c-ethip4-ip4scale20k-rnd","18.11","0.176","18.722","0.164","18.919","0.259","1.047","1.642"
"64b-2t1c-avf-ethip4-ip4scale200k","23.764","0.142","24.209","0.14","24.457","0.383","1.021","1.687"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","17.418","0.207","17.672","0.232","17.845","0.49","0.976","3.072"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","11.448","0.118","11.58","0.117","11.69","0.211","0.949","2.086"
"100b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","7.148","0.093","7.076","0.082","7.142","0.068","0.941","1.516"
"100b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","8.608","0.094","8.565","0.158","8.641","0.141","0.892","2.485"
"100b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-tput","9.319","0.258","9.301","0.334","9.381","0.291","0.859","4.787"
"78b-2t1c-ethip6-ip6scale20k-rnd","15.086","0.279","15.242","0.148","15.358","0.195","0.763","1.612"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","6.827","0.162","6.159","0.605","6.197","0.392","0.621","11.752"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","16.169","0.336","16.375","0.611","16.469","0.23","0.573","4.008"
"78b-2t1c-avf-ethip6-ip6scale20k","18.462","0.191","18.251","0.216","18.35","0.195","0.541","1.601"
"100b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-tput","8.412","0.204","8.416","0.274","8.457","0.27","0.495","4.576"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","23.052","0.101","23.697","0.091","23.813","0.08","0.489","0.514"
"64b-2t1c-eth-l2bdscale1mmaclrn","14.99","0.17","15.235","0.261","15.309","0.155","0.485","2.001"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","8.884","0.044","8.999","0.083","9.039","0.071","0.442","1.221"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","11.162","0.059","11.544","0.087","11.593","0.089","0.421","1.079"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.581","0.087","7.73","0.082","7.762","0.075","0.414","1.445"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","7.198","0.052","7.25","0.054","7.28","0.054","0.408","1.054"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","9.295","0.063","9.395","0.08","9.432","0.053","0.392","1.022"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","20.82","0.385","21.251","0.38","21.33","0.255","0.369","2.161"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","9.735","0.043","9.791","0.044","9.827","0.023","0.361","0.506"
"64b-2t1c-eth-l2bdscale10kmaclrn","17.45","0.212","17.695","0.251","17.759","0.188","0.361","1.773"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","9.838","0.038","9.898","0.026","9.933","0.086","0.356","0.903"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","20.293","0.225","20.579","0.186","20.649","0.212","0.338","1.372"
"64b-2t1c-eth-l2bdbasemaclrn","21.205","0.17","21.703","0.124","21.775","0.163","0.334","0.942"
"64b-2t1c-eth-l2xcbase","29.754","0.285","30.306","0.29","30.404","0.346","0.324","1.492"
"64b-2t1c-eth-l2bdscale100kmaclrn","16.44","0.224","16.684","0.202","16.732","0.183","0.288","1.635"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","22.091","0.164","22.621","0.188","22.682","0.202","0.272","1.222"
"78b-2t1c-avf-ethip6-ip6base","21.426","0.036","21.863","0.173","21.916","0.077","0.239","0.866"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","10.074","0.164","10.11","0.183","10.131","0.141","0.214","2.29"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","9.294","0.177","9.433","0.163","9.452","0.154","0.2","2.382"
"64b-2t1c-avf-ethip4-ip4base","26.319","0.577","26.975","0.05","27.018","0.077","0.159","0.34"
"78b-2t1c-ethip6-ip6base","17.696","0.132","18.078","0.104","18.106","0.096","0.154","0.781"
"64b-2t1c-avf-eth-l2patch","37.273","0.125","37.069","0.246","37.114","0.144","0.123","0.77"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","11.79","0.069","11.954","0.111","11.967","0.064","0.114","1.076"
"64b-2t1c-ethip4-ip4base","20.308","0.103","20.725","0.147","20.744","0.125","0.09","0.931"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","14.273","0.122","14.448","0.127","14.457","0.123","0.064","1.225"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","18.086","0.187","18.443","0.207","18.452","0.201","0.053","1.561"
"64b-2t1c-avf-ethip4-ip4scale2m","21.602","0.286","21.629","0.31","21.638","0.376","0.046","2.253"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","9.818","0.042","9.849","0.029","9.85","0.038","0.008","0.489"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","11.996","0.069","12.075","0.068","12.075","0.061","0.002","0.756"
"64b-2t1c-avf-eth-l2xcbase","37.5","0.0","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.678","0.061","8.784","0.09","8.777","0.074","-0.086","1.325"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","10.797","0.025","10.849","0.093","10.839","0.119","-0.087","1.39"
"64b-2t1c-eth-l2patch","37.168","0.184","36.988","0.091","36.945","0.115","-0.117","0.397"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","9.922","0.031","9.983","0.036","9.971","0.077","-0.118","0.854"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","18.221","0.103","18.165","0.089","18.139","0.1","-0.145","0.738"
"78b-2t1c-avf-ethip6-ip6scale2m","13.166","0.118","13.259","0.146","13.237","0.203","-0.17","1.88"
"64b-2t1c-avf-eth-l2bdbasemaclrn","27.161","0.189","28.021","0.119","27.972","0.159","-0.176","0.708"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.568","0.003","0.568","0.003","0.567","0.003","-0.236","0.703"
"100b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-tput","8.442","0.155","8.584","0.354","8.564","0.206","-0.238","4.766"
"78b-2t1c-avf-ethip6-ip6scale200k","17.509","0.333","17.508","0.323","17.455","0.403","-0.299","2.948"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","11.242","0.119","11.429","0.061","11.391","0.098","-0.334","1.005"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","17.591","0.103","18.003","0.09","17.941","0.173","-0.345","1.083"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","6.68","0.203","6.097","0.389","6.074","0.488","-0.385","10.224"
"100b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-tput","8.984","0.233","9.0","0.207","8.963","0.149","-0.41","2.826"
"100b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","7.06","0.079","7.076","0.068","7.043","0.089","-0.461","1.575"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","16.485","0.15","16.799","0.146","16.718","0.167","-0.485","1.318"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.519","0.002","0.52","0.002","0.517","0.002","-0.515","0.473"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.703","0.005","0.707","0.005","0.703","0.005","-0.59","0.932"
"64b-2t1c-ethip4-ip4scale20k","18.711","0.268","19.071","0.228","18.931","0.256","-0.736","1.793"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","11.338","0.064","11.88","0.123","11.791","0.055","-0.745","1.127"
"64b-2t1c-avf-ethip4-ip4scale20k","23.921","0.14","24.717","0.41","24.529","0.253","-0.761","1.939"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","0.114","0.032","0.249","0.097","0.247","0.082","-0.854","50.611"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","10.049","0.045","10.012","0.045","9.926","0.038","-0.863","0.584"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","6.815","0.067","6.9","0.066","6.84","0.037","-0.869","1.092"
"100b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","8.495","0.133","8.597","0.102","8.515","0.095","-0.951","1.613"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","0.908","0.004","0.914","0.004","0.905","0.004","-0.995","0.672"
"78b-2t1c-ethip6-ip6scale20k","15.493","0.222","15.693","0.261","15.51","0.296","-1.17","2.505"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.796","0.004","0.803","0.004","0.794","0.003","-1.226","0.597"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","9.037","0.195","9.18","0.205","9.024","0.161","-1.698","2.808"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","2.605","0.026","2.034","0.109","1.998","0.08","-1.754","6.575"
"100b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-tput","9.058","0.285","9.112","0.215","8.949","0.199","-1.786","3.184"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","14.342","0.239","15.119","0.061","14.828","0.151","-1.926","1.074"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","14.927","0.386","15.478","0.164","15.115","0.039","-2.344","1.066"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","9.836","1.06","10.646","1.028","10.324","1.621","-3.019","17.879"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","4.613","0.102","2.493","0.633","2.231","0.459","-10.507","29.253"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","0.088","0.04","0.298","0.278","0.231","0.078","-22.531","76.823"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-icx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
