"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","2.646","1.507","2.705","1.485","4.486","2.143","65.853","120.706"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.825","0.488","0.665","0.594","1.069","0.361","60.624","153.301"
"78b-2t2c-ethip6-ip6scale20k","3.48","1.578","2.701","1.297","4.086","1.951","51.322","102.477"
"64b-2t2c-eth-l2bdbasemaclrn","3.776","2.39","3.679","1.726","5.194","2.867","41.188","102.284"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","0.666","0.456","0.795","0.426","1.06","0.324","33.409","82.333"
"64b-2t2c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","2.575","1.101","2.668","1.102","3.378","1.148","26.618","67.711"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.661","0.467","0.937","0.693","1.167","0.419","24.518","102.328"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.973","0.552","1.489","0.77","1.848","0.73","24.101","80.797"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.776","0.354","0.796","0.403","0.948","0.357","19.163","75.233"
"64b-2t2c-eth-l2xcbase","3.853","1.764","2.732","1.821","3.202","1.409","17.209","93.618"
"64b-2t2c-ethip4vxlan-l2xcbase","2.546","0.892","2.414","1.334","2.814","1.577","16.563","91.768"
"64b-2t2c-eth-l2bdscale10kmaclrn","3.741","2.072","3.237","1.026","3.688","1.575","13.948","60.604"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.71","0.011","0.384","0.086","0.434","0.005","13.069","25.235"
"64b-2t2c-ethip4-ip4scale200k","4.372","3.157","4.281","2.723","4.738","4.262","10.679","121.912"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","2.287","0.181","1.61","1.067","1.729","0.839","7.374","88.18"
"64b-2t2c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","1.156","0.025","1.138","0.008","1.205","0.061","5.883","5.39"
