"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-2t2c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","0.399","0.003","0.371","0.001","0.415","0.005","11.597","1.267"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.651","0.006","1.043","0.006","1.122","0.003","7.576","0.661"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","1.01","0.006","0.935","0.006","1.001","0.003","7.008","0.804"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","2.633","0.005","1.045","0.003","1.118","0.004","6.999","0.455"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.923","0.004","0.885","0.002","0.943","0.006","6.534","0.791"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn","2.35","0.013","2.227","0.009","2.334","0.005","4.799","0.472"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","4.936","0.017","4.719","0.008","4.853","0.015","2.831","0.365"
"64b-2t2c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","2.86","0.01","2.776","0.007","2.829","0.011","1.879","0.481"
"64b-2t2c-ethip4-ip4base","7.708","0.011","7.507","0.012","7.64","0.016","1.765","0.261"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","4.475","0.017","4.569","0.014","4.646","0.011","1.703","0.399"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","4.607","0.022","4.482","0.011","4.554","0.01","1.599","0.33"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","4.861","0.018","4.81","0.015","4.884","0.009","1.556","0.365"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq","2.524","0.004","2.435","0.007","2.457","0.006","0.902","0.373"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","2.262","0.02","2.208","0.011","2.225","0.017","0.782","0.905"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids","3.101","0.005","3.028","0.012","3.049","0.004","0.711","0.414"
"64b-2t2c-dot1q-l2bdbasemaclrn","6.632","0.01","6.182","0.019","6.215","0.011","0.545","0.352"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.192","0.019","2.146","0.014","2.157","0.01","0.528","0.805"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","1.189","0.004","1.196","0.005","1.201","0.006","0.459","0.674"
"64b-2t2c-ethip4vxlan-l2xcbase","6.011","0.008","5.867","0.015","5.886","0.008","0.332","0.294"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","4.115","0.009","4.093","0.021","4.106","0.005","0.3","0.531"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.217","0.001","0.179","0.001","0.179","0.0","0.271","0.548"
"64b-2t2c-eth-l2xcbase","6.067","0.016","6.104","0.021","6.116","0.007","0.202","0.366"
"78b-2t2c-ethip6ip6-ip6base-srv6enc1sid","3.528","0.004","3.424","0.007","3.431","0.005","0.201","0.237"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.17","0.007","1.166","0.004","1.167","0.003","0.129","0.43"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","3.273","0.026","3.192","0.005","3.195","0.006","0.088","0.237"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","5.277","0.004","5.176","0.013","5.18","0.009","0.081","0.303"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat","2.455","0.005","2.352","0.005","2.354","0.008","0.079","0.411"
"78b-2t2c-ethip6-ip6base","7.079","0.015","6.963","0.029","6.965","0.023","0.028","0.534"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.737","0.002","0.739","0.003","0.739","0.002","-0.073","0.519"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.189","0.001","0.164","0.0","0.164","0.0","-0.189","0.319"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","0.827","0.001","0.826","0.002","0.824","0.002","-0.237","0.329"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.381","0.002","0.268","0.001","0.267","0.002","-0.265","0.815"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","1.579","0.012","1.565","0.005","1.56","0.01","-0.267","0.728"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.479","0.002","0.311","0.001","0.31","0.001","-0.272","0.518"
"64b-2t2c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","3.478","0.004","3.395","0.004","3.376","0.003","-0.566","0.163"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.777","0.004","0.789","0.003","0.784","0.004","-0.635","0.65"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.43","0.002","0.291","0.001","0.289","0.001","-0.702","0.646"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.519","0.01","1.525","0.006","1.513","0.005","-0.814","0.522"
"64b-2t2c-eth-l2bdbasemaclrn","7.533","0.015","7.409","0.016","7.327","0.014","-1.111","0.286"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.691","0.001","0.699","0.003","0.69","0.001","-1.213","0.476"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.204","0.001","0.171","0.0","0.169","0.0","-1.227","0.346"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.388","0.022","4.377","0.013","4.305","0.033","-1.655","0.803"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.529","0.058","4.482","0.019","4.397","0.013","-1.905","0.509"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","4.206","0.019","4.223","0.018","4.125","0.013","-2.316","0.525"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.527","0.003","1.124","0.004","1.095","0.002","-2.572","0.415"
"64b-2t2c-eth-l2patch","5.627","0.077","5.986","0.019","5.721","0.073","-4.43","1.264"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","3.797","0.038","3.927","0.023","3.75","0.032","-4.489","0.994"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","0.906","0.002","2.457","0.007","0.962","0.002","-60.832","0.149"
""
"Test Case:              Test cases executed for: MRR throughput on 3n-tsh with x520."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
