Test case,Intel-x520 Throughput [Mpps],Intel-x520 Stdev [Mpps],Intel-x710 Throughput [Mpps],Intel-x710 Stdev [Mpps],Delta [%]
64b-2t2c-eth-l2xcbase,23.78,0.01,28.09,0.0,18
64b-2t2c-eth-l2bdbasemaclrn,23.44,0.0,25.77,0.08,9
64b-2t2c-ethip4-ip4base,23.44,0.0,24.86,0.07,6
64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,8.0,0.08,8.09,0.04,1
64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,10.67,0.05,10.63,0.06,0
64b-2t2c-eth-l2xcbase-eth-2memif-1dcr,10.72,0.06,10.62,0.07,0
64b-2t2c-dot1q-l2bdbasemaclrn,18.9,0.14,18.76,0.1,0
64b-2t2c-eth-l2bdscale1mmaclrn,14.18,0.22,14.24,0.09,0
64b-2t2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,11.63,0.12,11.57,0.09,0
64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,8.16,0.02,8.08,0.03,0
64b-2t2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,14.42,0.04,14.28,0.04,0
64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.08,0.18,7.05,0.02,0
64b-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.51,0.01,4.5,0.01,0
64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,14.4,0.05,14.27,0.06,0
imix-2t2c-ethip4-ip4base-eth-2memif-1dcr,6.51,0.02,6.46,0.02,0
64b-2t2c-ethip4udp-ip4base-nat44,17.12,0.16,16.97,0.13,0
imix-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.69,0.0,6.67,0.02,0
64b-2t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,7.89,0.04,7.85,0.04,0
64b-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.88,0.01,6.82,0.03,0
64b-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,5.54,0.01,5.52,0.02,0
imix-2t2c-eth-l2xcbase-eth-2memif-1dcr,6.69,0.0,6.69,0.0,0
imix-2t2c-eth-l2xcbase-eth-2memif-1lxc,6.69,0.0,6.69,0.0,0
imix-2t2c-eth-l2xcbase-eth-1memif-1dcr,6.69,0.0,6.69,0.0,0
64b-2t2c-ethip4udp-ip4base-iacl1sl-10kflows,11.89,0.08,11.83,0.11,0
64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.78,0.02,7.71,0.02,0
imix-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.13,0.07,3.11,0.05,0
64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows,10.84,0.13,10.8,0.14,0
64b-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.77,0.02,4.77,0.03,0
imix-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.19,0.06,3.13,0.04,-1
64b-2t2c-dot1q-ip4base,21.47,0.08,21.19,0.07,-1
78b-2t2c-ethip6-ip6base,20.5,0.06,20.27,0.04,-1
64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,8.12,0.22,8.02,0.16,-1
64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,10.72,0.03,10.56,0.13,-1
64b-2t2c-ethip4-ip4base-eth-2memif-1dcr,8.59,0.04,8.48,0.05,-1
64b-2t2c-dot1q-l2xcbase,23.04,0.17,22.8,0.11,-1
64b-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.88,0.03,7.75,0.03,-1
64b-2t2c-ethip4-ip4scale2m,20.76,0.14,20.45,0.07,-1
64b-2t2c-ethip4udp-ip4base-iacl1sf-10kflows,14.92,0.03,14.75,0.04,-1
64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows,14.91,0.03,14.76,0.03,-1
64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,9.05,0.02,8.82,0.33,-2
64b-2t2c-eth-l2xcbase-eth-1memif-1dcr,12.07,3.02,11.76,2.55,-2
imix-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.55,0.02,3.46,0.01,-2
imix-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.72,0.13,5.36,0.05,-6
imix-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.76,0.14,5.28,0.04,-8
imix-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.46,0.13,5.83,0.14,-9
imix-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.28,0.19,4.75,0.1,-10
imix-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.91,0.27,4.21,0.08,-14
