Test case,Intel-x710 Throughput [Mpps],Intel-x710 Stdev [Mpps],Intel-xxv710 Throughput [Mpps],Intel-xxv710 Stdev [Mpps],Delta [%]
64b-2t1c-ethip4-ip4base-eth-2vhostvr256-1vm,5.84,0.0,6.14,0.25,5
64b-2t1c-dot1q-l2xcbase,16.15,0.06,16.42,0.06,1
64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,5.79,0.02,5.86,0.05,1
64b-2t1c-eth-l2bdscale10kmaclrn,13.62,0.41,13.87,0.2,1
64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,7.9,0.04,7.91,0.02,0
64b-2t1c-ethip4udp-ip4base-iacl1sf-10kflows,10.86,0.12,10.78,0.14,0
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.94,0.02,6.95,0.02,0
64b-2t1c-ethip4-ip4scale200k,17.44,0.09,17.47,0.07,0
64b-2t1c-eth-l2xcbase,26.76,0.39,26.56,0.4,0
64b-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.49,0.01,3.5,0.01,0
64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows,10.79,0.16,10.8,0.15,0
64b-2t1c-ethip4udp-ip4base-iacl1sl-10kflows,8.86,0.17,8.87,0.21,0
imix-2t1c-eth-l2xcbase-eth-2memif-1dcr,5.04,0.14,5.03,0.13,0
imix-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,3.81,0.0,3.78,0.01,0
imix-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.07,0.02,2.05,0.03,0
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.98,0.07,6.01,0.07,0
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.68,0.02,5.7,0.01,0
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,5.89,0.0,5.88,0.01,0
64b-2t1c-dot1q-ip4base,16.11,0.06,16.17,0.05,0
64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows,8.31,0.12,8.29,0.15,0
64b-2t1c-ethip4-ip4scale20k,17.51,0.11,17.55,0.07,0
64b-2t1c-ethip4-ip4base,18.38,0.28,18.37,0.24,0
64b-2t1c-eth-l2patch,28.03,0.0,27.92,0.0,0
imix-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,3.99,0.15,3.99,0.11,0
64b-2t1c-dot1q-l2bdbasemaclrn,14.9,0.06,14.97,0.13,0
78b-2t1c-ethip6-ip6scale200k,10.58,0.07,10.57,0.06,0
64b-2t1c-ethip4-ip4base-eth-2memif-1dcr,6.18,0.02,6.18,0.03,0
64b-2t1c-ethip4-ip4scale2m,15.76,0.04,15.75,0.06,0
64b-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,4.2,0.01,4.21,0.01,0
64b-2t1c-ethip4-ip4base-ipolicemarkbase,10.63,0.23,10.71,0.17,0
78b-2t1c-ethip6-ip6scale2m,8.6,0.06,8.63,0.02,0
64b-2t1c-eth-l2bdbasemaclrn,18.74,0.25,18.72,0.13,0
78b-2t1c-ethip6-ip6scale20k,12.52,0.05,12.46,0.09,0
78b-2t1c-ethip6-ip6base,16.44,0.18,16.42,0.16,0
64b-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.7,0.02,3.71,0.03,0
imix-2t1c-ethip4-ip4base-eth-2memif-1dcr,4.29,0.09,4.27,0.1,0
64b-2t1c-ethip4udp-ip4base-nat44,12.94,0.03,12.9,0.03,0
64b-2t1c-eth-l2xcbase-eth-2vhostvr256-1vm,7.22,0.01,7.22,0.02,0
imix-2t1c-eth-l2xcbase-eth-2vhostvr256-1vm,4.35,0.0,4.27,0.01,-1
imix-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.39,0.01,2.36,0.01,-1
64b-2t1c-eth-l2bdscale100kmaclrn,12.47,0.31,12.31,0.25,-1
imix-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.17,0.01,2.14,0.01,-1
imix-2t1c-ethip4-ip4base-eth-2vhostvr256-1vm,3.79,0.01,3.74,0.01,-1
imix-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.68,0.01,3.59,0.01,-2
imix-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,4.15,0.01,4.01,0.01,-3
64b-2t1c-eth-l2bdscale1mmaclrn,11.96,0.3,11.42,0.38,-4
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,5.98,0.06,5.61,0.02,-6
imix-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.33,0.01,3.02,0.0,-9
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.98,0.09,5.32,0.24,-11
imix-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.07,0.22,3.52,0.01,-13
