Test case,Intel-x710 Receive Rate [Mpps],Intel-x710 Stdev [Mpps],Intel-xxv710 Receive Rate [Mpps],Intel-xxv710 Stdev [Mpps],Delta [%]
imix-8t4c-ethip4-ip4base-eth-2memif-1dcr,6.69,0.0,14.44,0.0,115
imix-8t4c-eth-l2xcbase-eth-2memif-1dcr,6.69,0.0,13.92,0.0,108
imix-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr,6.69,0.0,9.36,0.0,39
78b-8t4c-ethip6-ip6scale20k,25.51,0.0,27.92,0.0,9
78b-8t4c-ethip6-ip6scale200k,25.51,0.0,27.92,0.0,9
78b-8t4c-ethip6-ip6scale2m,25.51,0.0,27.92,0.0,9
imix-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.28,0.0,5.79,0.0,9
78b-8t4c-ethip6-ip6base,25.51,0.0,27.92,0.0,9
imix-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.9,0.0,5.33,0.0,8
imix-8t4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.19,0.0,2.3,0.0,5
imix-8t4c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.34,0.0,2.47,0.0,5
imix-8t4c-ethip4-ip4base-eth-4vhostvr1024-2vm,1.74,0.0,1.81,0.0,4
64b-8t4c-eth-l2xcbase-eth-2memif-1dcr,14.76,0.0,15.39,0.0,4
64b-8t4c-ethip4udp-ip4base-iacl50sl-10kflows,22.57,0.0,22.9,0.0,1
64b-8t4c-ethip4udp-ip4base-nat44,13.03,0.0,13.2,0.0,1
64b-8t4c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.2,0.0,6.27,0.0,1
64b-8t4c-dot1q-l2xcbase,27.92,0.0,27.92,0.0,0
64b-8t4c-eth-l2xcbase,27.92,0.0,27.92,0.0,0
64b-8t4c-ethip4-ip4scale200k,27.92,0.0,27.92,0.0,0
64b-8t4c-dot1q-l2bdbasemaclrn,27.91,0.0,27.92,0.0,0
64b-8t4c-dot1q-ip4base,27.91,0.0,27.92,0.0,0
64b-8t4c-ethip4-ip4scale2m,27.92,0.0,27.93,0.0,0
64b-8t4c-eth-l2patch,27.92,0.0,27.93,0.0,0
64b-8t4c-ethip4udp-ip4base-iacl1sl-10kflows,16.08,0.0,16.12,0.0,0
64b-8t4c-ethip4udp-ip4base-iacl1sf-10kflows,27.92,0.0,27.93,0.0,0
64b-8t4c-ethip4udp-ip4base-iacl50sf-10kflows,27.92,0.0,27.93,0.0,0
64b-8t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.61,0.0,5.6,0.0,0
64b-8t4c-ethip4-ip4base-ipolicemarkbase,24.42,0.0,24.2,0.0,0
64b-8t4c-eth-l2bdscale10kmaclrn,27.92,0.0,27.93,0.0,0
64b-8t4c-ethip4-ip4scale20k,27.92,0.0,27.92,0.0,0
64b-8t4c-eth-l2bdscale1mmaclrn,27.92,0.0,27.93,0.0,0
64b-8t4c-eth-l2bdbasemaclrn,27.92,0.0,27.92,0.0,0
64b-8t4c-ethip4-ip4base-eth-2memif-1dcr,24.43,0.0,24.26,0.0,0
64b-8t4c-ethip4-ip4base,27.92,0.0,27.92,0.0,0
64b-8t4c-eth-l2bdscale100kmaclrn,27.92,0.0,27.93,0.0,0
64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,8.83,0.0,8.72,0.0,-1
64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr,11.68,0.0,11.49,0.0,-1
64b-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm,10.24,0.0,10.09,0.0,-1
64b-8t4c-eth-l2xcbase-eth-4vhostvr1024-2vm,4.99,0.0,4.94,0.0,-1
64b-8t4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.32,0.0,4.26,0.0,-1
64b-8t4c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.26,0.0,3.18,0.0,-2
64b-8t4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,23.21,0.0,20.93,0.0,-9
imix-8t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.76,0.0,3.1,0.0,-17
imix-8t4c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.37,0.0,3.49,0.0,-20
