Test case,Intel-x520 Receive Rate [Mpps],Intel-x520 Stdev [Mpps],Intel-x710 Receive Rate [Mpps],Intel-x710 Stdev [Mpps],Delta [%]
64b-1t1c-ethip4udp-ip4base-nat44,8.42,0.0,11.74,0.0,39
imix-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,3.17,0.0,3.48,0.0,9
64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.08,0.0,4.05,0.0,0
64b-1t1c-ethip4udp-ip4base-iacl1sl-10kflows,5.89,0.0,5.85,0.0,0
64b-1t1c-ethip4-ip4base-eth-2memif-1dcr,4.22,0.0,4.19,0.0,0
imix-1t1c-ethip4-ip4base-eth-2memif-1dcr,3.26,0.0,3.23,0.0,0
64b-1t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.51,0.0,4.5,0.0,0
64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.79,0.0,4.76,0.0,0
64b-1t1c-eth-l2bdscale1mmaclrn,7.22,0.0,7.21,0.0,0
64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows,7.38,0.0,7.31,0.0,0
imix-1t1c-eth-l2xcbase-eth-1memif-1dcr,6.69,0.0,6.69,0.0,0
64b-1t1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,5.78,0.0,5.73,0.0,0
64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.4,0.0,4.37,0.0,0
64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows,5.43,0.0,5.39,0.0,0
64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,5.33,0.0,5.31,0.0,0
64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.45,0.0,4.42,0.0,0
64b-1t1c-eth-l2xcbase-eth-2memif-1dcr,5.27,0.0,5.23,0.0,0
64b-1t1c-dot1q-ip4base,10.59,0.0,10.45,0.0,-1
imix-1t1c-eth-l2xcbase-eth-2memif-1lxc,3.87,0.0,3.8,0.0,-1
64b-1t1c-ethip4udp-ip4base-iacl1sf-10kflows,7.39,0.0,7.3,0.0,-1
imix-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,4.03,0.0,3.98,0.0,-1
imix-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.5,0.0,3.45,0.0,-1
64b-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.79,0.0,2.76,0.0,-1
64b-1t1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,7.13,0.0,7.05,0.0,-1
64b-1t1c-eth-l2bdbasemaclrn,12.68,0.0,12.51,0.0,-1
64b-1t1c-dot1q-l2xcbase,11.2,0.0,11.02,0.0,-1
64b-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.65,0.0,2.62,0.0,-1
imix-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.37,0.0,3.32,0.0,-1
64b-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.33,0.0,3.28,0.0,-1
64b-1t1c-ethip4-ip4scale2m,9.03,0.0,8.85,0.0,-1
imix-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,1.86,0.0,1.84,0.0,-1
imix-1t1c-eth-l2xcbase-eth-2memif-1dcr,3.87,0.0,3.82,0.0,-1
imix-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.68,0.0,1.66,0.0,-1
64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,7.13,0.0,7.05,0.0,-1
64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,5.28,0.0,5.22,0.0,-1
64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.64,0.0,5.58,0.0,-1
64b-1t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,3.95,0.0,3.91,0.0,-1
78b-1t1c-ethip6-ip6base,10.23,0.0,10.08,0.0,-1
64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.68,0.0,4.63,0.0,-1
64b-1t1c-dot1q-l2bdbasemaclrn,9.32,0.0,9.21,0.0,-1
imix-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,1.63,0.0,1.59,0.0,-2
64b-1t1c-eth-l2xcbase,16.5,0.0,16.15,0.0,-2
64b-1t1c-ethip4-ip4base,12.17,0.0,11.92,0.0,-2
imix-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.86,0.0,2.65,0.0,-7
64b-1t1c-eth-l2xcbase-eth-1memif-1dcr,10.37,0.0,9.54,0.0,-8
