Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901 Throughput [Mpps],rls1901 Stdev [Mpps],Delta [%]
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2memif-1dcr,5.68,0.06,1.94,1.63,5.23,0.01,169
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,5.63,0.16,1.94,1.63,5.23,0.02,169
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.65,0.02,1.77,1.3,4.4,0.02,148
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,1.72,1.21,4.18,0.01,143
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq,6.12,0.82,1.66,1.12,3.9,0.01,134
10ge2p1x520-imix-1t1c-eth-l2xcbase-eth-2memif-1lxc,3.86,0.44,1.64,1.06,3.82,0.01,132
10ge2p1x520-imix-1t1c-eth-l2xcbase-eth-2memif-1dcr,3.88,0.45,1.66,1.06,3.82,0.01,130
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat,6.12,0.82,1.63,1.05,3.74,0.02,129
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn,3.78,0.24,1.62,1.02,3.64,0.01,124
10ge2p1x520-imix-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,3.34,0.34,1.53,0.88,3.36,0.01,119
10ge2p1x520-imix-1t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,1.53,0.82,3.22,0.01,110
10ge2p1x520-imix-1t1c-eth-l2xcbase-eth-1memif-1dcr,6.11,1.71,3.37,1.66,6.69,0.0,98
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,1.67,1.07,3.19,0.01,91
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-1memif-1dcr,10.48,3.14,5.78,2.51,10.27,0.04,77
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,4.41,1.16,4.27,1.56,7.03,0.03,64
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,4.12,1.41,4.26,1.56,7.02,0.03,64
10ge2p1x710-64b-1t1c-ethip4udp-ip4base-iacl1sf-10kflows,5.55,0.09,4.92,1.87,7.29,0.03,48
10ge2p1x710-64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows,5.18,1.21,4.91,1.88,7.3,0.02,48
