Test case,Intel-x520 Throughput [Mpps],Intel-x520 Stdev [Mpps],Intel-x710 Throughput [Mpps],Intel-x710 Stdev [Mpps],Delta [%]
imix-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,2.86,0.02,2.97,0.01,3
64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows,5.39,0.03,5.34,0.04,0
imix-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,1.58,0.0,1.58,0.0,0
64b-1t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,3.91,0.01,3.89,0.01,0
64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.63,0.02,5.6,0.02,0
64b-1t1c-eth-l2bdscale1mmaclrn,7.34,0.02,7.39,0.03,0
64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,5.26,0.02,5.24,0.02,0
64b-1t1c-dot1q-l2bdbasemaclrn,9.36,0.03,9.27,0.02,0
imix-1t1c-eth-l2xcbase-eth-2memif-1lxc,3.84,0.01,3.82,0.01,0
imix-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,1.82,0.0,1.81,0.01,0
64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.08,0.01,4.05,0.01,0
64b-1t1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,5.69,0.06,5.72,0.02,0
64b-1t1c-ethip4udp-ip4base-iacl1sl-10kflows,5.85,0.03,5.81,0.03,0
imix-1t1c-ethip4-ip4base-eth-2memif-1dcr,3.24,0.01,3.22,0.01,0
imix-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.52,0.01,3.51,0.01,0
64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.67,0.01,4.64,0.01,0
64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.79,0.01,4.75,0.01,0
imix-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,3.39,0.01,3.36,0.01,0
64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.4,0.01,4.37,0.01,0
64b-1t1c-eth-l2xcbase-eth-2memif-1dcr,5.27,0.01,5.24,0.01,0
imix-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.38,0.01,3.37,0.01,0
imix-1t1c-eth-l2xcbase-eth-1memif-1dcr,6.69,0.0,6.69,0.0,0
64b-1t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.87,0.01,3.85,0.01,0
64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.44,0.02,4.41,0.01,0
64b-1t1c-ethip4udp-ip4base-nat44,8.4,0.01,8.32,0.01,0
imix-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.64,0.01,1.64,0.0,0
imix-1t1c-eth-l2xcbase-eth-2memif-1dcr,3.84,0.01,3.82,0.01,0
64b-1t1c-ethip4-ip4base-eth-2memif-1dcr,4.2,0.01,4.18,0.01,0
64b-1t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.52,0.01,4.49,0.01,0
64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,5.28,0.03,5.27,0.03,0
64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows,7.43,0.02,7.35,0.03,-1
64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,7.15,0.03,7.06,0.04,-1
64b-1t1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,7.15,0.03,7.07,0.03,-1
64b-1t1c-eth-l2bdbasemaclrn,12.61,0.03,12.44,0.04,-1
64b-1t1c-dot1q-l2xcbase,11.36,0.03,11.21,0.04,-1
64b-1t1c-dot1q-ip4base,10.62,0.01,10.48,0.02,-1
64b-1t1c-ethip4-ip4base,12.15,0.02,11.98,0.02,-1
78b-1t1c-ethip6-ip6base,10.22,0.02,10.1,0.02,-1
64b-1t1c-ethip4-ip4scale2m,10.13,0.06,9.95,0.08,-1
64b-1t1c-ethip4udp-ip4base-iacl1sf-10kflows,7.42,0.03,7.34,0.03,-1
64b-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.73,0.02,2.66,0.0,-2
64b-1t1c-eth-l2xcbase,16.52,0.03,16.16,0.05,-2
64b-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.62,0.02,2.56,0.0,-2
64b-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.22,0.05,3.13,0.01,-2
imix-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.59,0.01,2.5,0.01,-3
64b-1t1c-eth-l2xcbase-eth-1memif-1dcr,10.38,0.05,9.66,0.13,-6
imix-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,4.04,0.01,3.78,0.25,-6
