Test case,3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Throughput [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.67,1.19,5.64,1.1,20
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,5.69,0.6,6.68,0.02,17
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2vhostvr256-1vm,5.79,0.78,6.62,0.05,14
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2vhostvr256-1vm,5.95,0.72,6.69,0.0,12
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.88,1.06,5.48,1.13,12
10ge2p1x710-imix-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.65,0.55,2.97,0.63,12
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.8,0.52,3.12,0.62,11
10ge2p1x710-imix-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.05,0.6,3.37,0.61,10
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.59,0.24,7.29,0.43,10
10ge2p1x710-imix-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.3,0.76,4.75,0.85,10
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,8.32,0.6,9.09,0.13,9
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.87,0.85,5.26,0.76,8
10ge2p1x710-64b-2c-eth-l2bdscale10kmaclrn,25.79,0.07,27.89,0.09,8
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.38,0.67,6.92,0.37,8
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2vhostvr256-1vm,7.88,0.67,8.47,0.02,7
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.21,0.76,5.62,0.73,7
10ge2p1x710-64b-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,5.43,0.94,5.85,0.79,7
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,10.9,0.05,11.53,0.03,5
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.03,0.1,7.41,0.15,5
10ge2p1x710-64b-2c-eth-l2bdscale1mmaclrn,22.29,0.21,23.45,0.67,5
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.5,0.58,5.81,0.45,5
10ge2p1x710-64b-2c-eth-l2bdscale100kmaclrn,23.96,0.27,25.2,0.44,5
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2vhostvr256-1vm,8.79,0.1,9.08,0.08,3
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.52,0.41,7.74,0.59,2
10ge2p1x710-64b-2c-eth-l2patch,28.03,0.0,28.03,0.0,0
25ge2p1xxv710-64b-2c-eth-l2patch,27.93,0.0,27.92,0.0,0
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sf-10kflows,21.86,0.16,21.69,0.07,0
10ge2p1x710-64b-2c-ethip4-ip4base,28.03,0.0,28.03,0.0,0
10ge2p1x710-78b-2c-ethip6-ip6scale2m,15.51,0.05,15.52,0.06,0
10ge2p1x710-64b-2c-ethip4udp-ip4base-nat44,12.87,0.06,12.9,0.03,0
10ge2p1x710-64b-2c-dot1q-ip4base,27.99,0.0,27.99,0.0,0
10ge2p1x710-78b-2c-ethip6-ip6scale200k,18.68,0.07,18.5,0.13,0
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn,27.99,0.0,27.99,0.0,0
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn,28.03,0.0,28.03,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4scale20k,28.03,0.0,28.03,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4scale2m,28.01,0.03,28.02,0.01,0
10ge2p1x710-64b-2c-dot1q-l2xcbase,27.99,0.0,27.99,0.0,0
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2memif-1dcr,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-2c-eth-l2xcbase,28.03,0.0,28.03,0.0,0
10ge2p1x710-78b-2c-ethip6-ip6base,25.38,0.0,25.38,0.0,0
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2memif-1dcr,15.37,0.03,15.5,0.03,0
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sf-10kflows,21.85,0.19,21.72,0.1,0
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2memif-1dcr,12.06,0.03,12.1,0.05,0
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2memif-1dcr,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4scale200k,28.03,0.01,28.02,0.04,0
10ge2p1x710-78b-2c-ethip6-ip6scale20k,24.5,0.13,24.44,0.19,0
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sl-10kflows,14.75,0.49,14.57,0.17,-1
10ge2p1x710-64b-2c-ethip4-ip4base-ipolicemarkbase,17.44,1.5,16.77,1.0,-3
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sl-10kflows,15.38,0.35,14.69,0.75,-4
