Test case,3-Node Hsw Throughput [Mpps],3-Node Hsw Stdev [Mpps],3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-78b-1c-ethip6-ip6scale200k,5.9,0.14,10.47,0.09,77
10ge2p1x710-78b-1c-ethip6-ip6scale2m,5.09,0.09,8.59,0.03,68
10ge2p1x710-78b-1c-ethip6-ip6scale20k,7.73,0.01,12.56,0.05,62
10ge2p1x710-64b-1c-eth-l2xcbase,16.16,0.05,26.08,0.42,61
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn,9.27,0.02,14.89,0.03,60
10ge2p1x710-64b-1c-ethip4-ip4scale2m,9.95,0.08,15.73,0.16,58
10ge2p1x710-78b-1c-ethip6-ip6base,10.1,0.02,15.86,0.1,57
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sl-10kflows,5.81,0.03,9.11,0.2,56
10ge2p1x710-64b-1c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,6.65,0.02,10.42,0.04,56
10ge2p1x710-64b-1c-ethip4-ip4base,11.98,0.02,18.76,0.05,56
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sl-10kflows,5.34,0.04,8.37,0.14,56
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,5.27,0.03,8.22,0.07,55
10ge2p1x710-64b-1c-ethip4udp-ip4base-nat44,8.32,0.01,12.9,0.04,55
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,5.72,0.02,8.76,0.08,53
10ge2p1x710-64b-1c-ethip4-ip4scale20k,11.48,0.01,17.58,0.05,53
10ge2p1x710-64b-1c-eth-l2bdscale100kmaclrn,7.83,0.03,12.0,0.12,53
10ge2p1x710-64b-1c-dot1q-ip4base,10.48,0.02,16.1,0.03,53
10ge2p1x710-64b-1c-ethip4-ip4scale200k,11.42,0.03,17.43,0.12,52
10ge2p1x710-64b-1c-eth-l2bdscale1mmaclrn,7.39,0.03,11.19,0.04,51
10ge2p1x710-64b-1c-eth-l2xcbase-eth-1memif-1dcr,9.66,0.13,14.63,0.02,51
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2memif-1dcr,5.24,0.01,7.89,0.02,50
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sf-10kflows,7.34,0.03,11.07,0.13,50
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,7.07,0.03,10.65,0.08,50
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,7.06,0.04,10.65,0.06,50
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sf-10kflows,7.35,0.03,11.06,0.13,50
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2memif-1lxc,5.24,0.02,7.9,0.02,50
10ge2p1x710-64b-1c-eth-l2bdscale10kmaclrn,8.78,0.02,13.2,0.1,50
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2vhostvr256-1vm,3.9,0.01,5.84,0.02,49
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn,12.44,0.04,18.6,0.09,49
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2memif-1dcr,4.18,0.01,6.22,0.01,48
10ge2p1x710-64b-1c-dot1q-l2xcbase,11.21,0.04,16.44,0.02,46
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,4.96,0.02,7.25,0.02,46
10ge2p1x710-64b-1c-ethip4-ip4base-copwhtlistbase,10.67,0.02,15.58,0.02,46
10ge2p1x710-64b-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.56,0.0,3.7,0.01,44
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,3.89,0.01,5.62,0.01,44
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2vhostvr256-1vm,5.0,0.01,7.17,0.01,43
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,4.2,0.0,5.94,0.03,41
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,4.15,0.0,5.82,0.01,40
10ge2p1x710-78b-1c-ethip6-ip6base-copwhtlistbase,8.63,0.02,12.09,0.04,40
10ge2p1x710-64b-1c-ethip4vxlan-l2xcbase,8.58,0.02,12.0,0.08,39
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,5.56,0.02,7.78,0.03,39
10ge2p1x710-64b-1c-ethip4vxlan-l2bdbasemaclrn,7.38,0.01,10.2,0.03,38
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.37,0.01,5.97,0.04,36
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,6.95,0.02,9.49,0.03,36
10ge2p1x710-64b-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.13,0.01,4.18,0.01,33
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2memif-1dcr,3.22,0.01,4.26,0.09,32
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.05,0.01,5.37,0.23,32
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2vhostvr256-1vm,2.8,0.0,3.72,0.01,32
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.41,0.01,5.78,0.01,31
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2memif-1lxc,3.82,0.01,4.99,0.11,30
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.66,0.0,3.47,0.01,30
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2memif-1dcr,3.82,0.01,4.99,0.13,30
10ge2p1x710-64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.75,0.01,6.2,0.06,30
10ge2p1x710-imix-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,1.58,0.0,2.04,0.0,29
10ge2p1x710-imix-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,1.81,0.01,2.34,0.01,29
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2vhostvr256-1vm,3.31,0.0,4.29,0.01,29
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,2.92,0.0,3.79,0.01,29
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.64,0.0,2.12,0.01,29
10ge2p1x710-64b-1c-ethip4lispip4-ip4base,6.55,0.02,8.4,0.02,28
10ge2p1x710-78b-1c-ethip6-ip6base-iacldstbase,8.12,0.02,10.47,0.06,28
10ge2p1x710-64b-1c-eth-l2patch,22.05,0.03,28.03,0.0,27
10ge2p1x710-64b-1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.49,0.01,5.66,0.03,26
10ge2p1x710-64b-1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.85,0.01,4.85,0.04,25
10ge2p1x710-64b-1c-ethip4-ip4base-iacldstbase,9.18,0.05,11.45,0.06,24
10ge2p1x710-64b-1c-ethip4-ip4base-ipolicemarkbase,8.98,0.02,11.11,0.03,23
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.6,0.02,6.91,0.01,23
10ge2p1x710-64b-1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.59,0.03,4.39,0.02,22
10ge2p1x710-imix-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.5,0.01,3.03,0.02,21
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.64,0.01,5.65,0.01,21
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,3.36,0.01,4.0,0.13,19
10ge2p1x710-imix-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,2.97,0.01,3.52,0.01,18
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,3.78,0.25,4.07,0.01,7
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.37,0.01,3.52,0.01,4
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.51,0.01,3.63,0.01,3
10ge2p1x710-imix-1c-eth-l2xcbase-eth-1memif-1dcr,6.69,0.0,6.69,0.0,0
