Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901 Throughput [Mpps],rls1901 Stdev [Mpps],Delta [%]
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-1memif-1dcr,6.19,1.37,3.23,1.73,6.69,0.0,107
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,8.25,2.46,8.16,3.5,14.15,0.07,73
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,8.3,2.35,8.17,3.5,14.16,0.05,73
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-iacl1sf-10kflows,9.65,2.79,9.56,4.2,14.64,0.07,53
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows,9.69,2.61,9.52,4.18,14.65,0.06,53
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,8.02,3.42,7.18,4.13,10.52,0.06,46
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,9.36,1.96,10.12,0.07,14.33,0.06,41
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,9.74,0.77,10.12,0.03,14.27,0.06,41
10ge2p1x710-64b-2t2c-ethip4-ip4base-eth-2vhostvr256-1vm,3.45,2.1,3.4,1.58,4.77,0.21,40
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows,9.51,0.8,9.86,0.03,13.63,0.06,38
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl1sf-10kflows,9.43,0.93,9.91,0.06,13.65,0.03,37
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,9.37,2.43,8.34,3.6,11.46,0.13,37
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-2vhostvr256-1vm,2.91,1.97,3.45,1.64,4.68,0.04,35
10ge2p1x710-imix-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,2.31,1.38,3.19,1.54,4.26,0.01,33
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows,11.17,1.2,10.75,1.42,14.25,0.38,32
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl1sf-10kflows,11.14,1.3,10.88,1.47,14.37,0.06,32
10ge2p1x520-64b-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.26,0.75,5.2,2.06,6.83,0.02,31
10ge2p1x520-imix-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.57,0.13,2.25,0.73,2.96,0.13,31
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-2vhostvr256-1vm,3.83,2.69,4.09,2.02,5.39,0.0,31
10ge2p1x710-64b-2t2c-dot1q-ip4base,None,None,16.04,4.95,20.99,0.08,30
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,4.85,0.29,4.45,1.78,5.82,0.25,30
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,3.4,2.04,3.65,1.81,4.78,0.23,30
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl1sf-10kflows,11.34,1.28,11.46,1.15,14.82,0.04,29
10ge2p1x710-imix-2t2c-ethip4-ip4base-eth-2vhostvr256-1vm,2.51,1.3,3.17,1.44,4.12,0.06,29
10ge2p1x710-64b-2t2c-ethip4-ip4scale200k,19.96,6.11,18.18,9.11,23.59,0.07,29
10ge2p1x710-64b-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.46,0.76,5.67,2.29,7.28,0.02,28
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows,11.4,1.29,11.48,1.18,14.79,0.03,28
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,4.75,0.5,4.32,1.57,5.57,0.26,28
10ge2p1x520-64b-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.25,1.44,6.09,2.52,7.83,0.03,28
10ge2p1x710-64b-2t2c-ethip4-ip4base-ipolicemarkbase,13.54,4.08,11.39,5.13,14.68,0.14,28
10ge2p1x710-64b-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.41,0.46,4.94,1.92,6.31,0.05,27
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.85,0.11,2.66,0.77,3.36,0.03,26
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn,21.62,6.99,20.21,9.51,25.48,0.09,26
10ge2p1x710-64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.49,1.63,4.98,2.63,6.32,0.46,26
10ge2p1x710-64b-2t2c-eth-l2bdscale1mmaclrn,12.09,5.5,11.13,4.99,13.93,0.1,25
10ge2p1x520-64b-2t2c-dot1q-ip4base,None,None,16.98,3.02,21.27,0.07,25
10ge2p1x710-64b-2t2c-ethip4-ip4scale2m,17.29,5.15,16.11,7.51,20.19,0.05,25
10ge2p1x710-64b-2t2c-eth-l2bdscale10kmaclrn,14.34,6.98,14.03,6.43,17.45,0.05,24
40ge2p1xl710-64b-2t2c-eth-l2bdbasemaclrn,21.8,6.95,20.61,9.09,25.65,0.12,24
10ge2p1x520-imix-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.17,0.55,4.13,1.49,5.13,0.26,24
10ge2p1x710-64b-2t2c-ethip4-ip4base-copwhtlistbase,17.83,5.08,16.05,7.44,20.04,0.05,24
10ge2p1x710-64b-2t2c-eth-l2bdscale100kmaclrn,12.51,5.6,12.01,5.43,14.99,0.22,24
10ge2p1x710-78b-2t2c-ethip6-ip6base-copwhtlistbase,13.69,4.24,12.23,5.54,15.16,0.04,23
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-nat44,13.41,3.59,11.92,5.38,14.69,0.21,23
10ge2p1x710-64b-2t2c-ethip4-ip4scale20k,22.59,0.13,19.18,9.02,23.69,0.03,23
10ge2p1x520-imix-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.16,0.5,4.04,1.44,4.97,0.24,23
10ge2p1x710-64b-2t2c-eth-l2xcbase,26.24,8.91,22.52,10.67,27.84,0.0,23
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,4.92,0.08,4.42,1.62,5.44,0.06,23
10ge2p1x710-64b-2t2c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,None,None,8.66,3.74,10.62,0.04,22
10ge2p1x710-64b-2t2c-eth-l2patch,26.48,8.44,22.77,10.17,27.84,0.0,22
10ge2p1x710-64b-2t2c-ethip4-ip4base-iacldstbase,13.91,4.33,12.52,5.67,15.3,0.07,22
40ge2p1xl710-64b-2t2c-eth-l2xcbase,26.62,11.76,22.79,10.17,27.86,0.0,22
10ge2p1x520-imix-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.63,0.17,2.44,0.67,2.99,0.13,22
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-1memif-1dcr,6.01,1.65,5.46,2.29,6.69,0.0,22
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,4.48,0.33,4.51,1.66,5.54,0.01,22
10ge2p1x710-64b-2t2c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,11.18,3.67,9.78,4.3,11.99,0.12,22
10ge2p1x710-64b-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.79,0.32,3.66,1.34,4.49,0.01,22
40ge2p1xl710-64b-2t2c-eth-l2patch,30.19,13.78,22.79,10.18,27.85,0.0,22
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.65,0.64,6.48,2.66,7.96,0.18,22
40ge2p1xl710-64b-2t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.88,2.86,8.37,0.08,21
10ge2p1x710-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.73,1.87,6.0,2.43,7.28,0.07,21
40ge2p1xl710-64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,9.51,2.96,8.62,3.71,10.5,0.08,21
40ge2p1xl710-64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,8.76,0.51,7.25,3.04,8.83,0.05,21
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-2memif-1dcr,9.88,2.88,8.61,3.71,10.48,0.04,21
10ge2p1x710-64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.4,1.45,5.02,1.94,6.09,0.03,21
10ge2p1x710-64b-2t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.88,2.85,8.36,0.05,21
10ge2p1x710-78b-2t2c-ethip6-ip6base-iacldstbase,12.74,3.77,11.24,5.03,13.54,0.15,20
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.85,0.68,6.39,2.6,7.72,0.11,20
10ge2p1x710-64b-2t2c-ethip4-ip4base,22.14,7.07,20.4,9.61,24.66,0.07,20
10ge2p1x710-78b-2t2c-ethip6-ip6scale2m,10.3,2.45,8.22,3.53,9.91,0.17,20
10ge2p1x710-64b-2t2c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,None,None,6.62,2.73,8.0,0.07,20
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.93,0.31,3.94,1.38,4.74,0.04,20
10ge2p1x710-78b-2t2c-ethip6-ip6scale200k,11.82,3.68,9.25,4.05,11.15,0.19,20
10ge2p1x710-64b-2t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,None,None,7.79,3.31,9.41,0.03,20
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.84,0.19,3.75,1.28,4.5,0.02,20
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.73,0.35,6.03,2.42,7.28,0.08,20
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,7.92,2.52,7.23,3.03,8.72,0.26,20
10ge2p1x710-78b-2t2c-ethip6-ip6base,18.73,5.64,16.64,7.74,20.13,0.06,20
10ge2p1x710-78b-2t2c-ethip6-ip6scale20k,16.29,4.95,12.86,5.85,15.53,0.04,20
40ge2p1xl710-imix-2t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,5.37,2.1,6.41,0.03,19
40ge2p1xl710-78b-2t2c-ethip6-ip6base,18.83,5.56,17.02,7.29,20.29,0.06,19
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-iacl1sl-10kflows,11.11,3.22,9.83,4.33,11.72,0.11,19
10ge2p1x710-imix-2t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,5.35,2.09,6.39,0.02,19
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,4.23,1.11,4.23,1.53,5.05,0.03,19
40ge2p1xl710-imix-2t2c-eth-l2xcbase-eth-2memif-1lxc,7.28,1.93,6.24,2.53,7.48,0.01,19
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-2memif-1dcr,6.14,1.53,5.59,2.2,6.69,0.0,19
10ge2p1x710-imix-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.11,1.61,5.53,2.19,6.57,0.06,18
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,10.43,1.25,8.95,1.7,10.59,0.06,18
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.5,0.96,3.92,1.39,4.64,0.23,18
40ge2p1xl710-imix-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.76,0.22,5.53,2.19,6.57,0.12,18
10ge2p1x710-imix-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.21,0.14,3.83,1.32,4.5,0.03,17
10ge2p1x710-imix-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,3.41,0.85,3.42,1.14,3.98,0.16,16
10ge2p1x710-imix-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.33,0.68,3.13,0.99,3.66,0.15,16
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,6.29,0.78,5.37,1.6,6.28,0.05,16
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2memif-1dcr,10.59,1.96,9.15,1.47,10.55,0.16,15
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-1memif-1dcr,10.2,1.2,10.35,5.08,11.91,2.93,15
10ge2p1x710-64b-2t2c-ethip4lispip4-ip4base,11.1,2.62,9.81,4.32,11.29,0.05,15
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,5.6,0.52,5.11,2.02,5.84,0.43,14
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.65,0.49,2.57,0.7,2.95,0.02,14
40ge2p1xl710-64b-2t2c-ethip4-ip4base,16.79,5.14,15.24,7.04,17.42,0.07,14
10ge2p1x710-64b-2t2c-ethip4vxlan-l2bdbasemaclrn,12.41,3.35,11.99,5.41,13.66,0.03,13
10ge2p1x710-64b-2t2c-dot1q-l2bdbasemaclrn,12.72,6.98,14.46,6.65,16.4,4.47,13
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,5.01,0.77,4.77,1.17,5.41,0.06,13
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,4.07,0.42,4.5,1.67,5.13,1.02,13
10ge2p1x710-imix-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.4,0.44,2.32,0.6,2.63,0.01,13
10ge2p1x710-64b-2t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,None,None,11.3,5.05,12.74,0.09,12
10ge2p1x710-64b-2t2c-ethip4vxlan-l2xcbase,14.24,4.36,13.97,6.39,15.67,0.04,12
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.79,1.94,6.41,2.62,7.24,1.9,12
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,7.14,1.15,6.02,1.9,6.73,0.04,11
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,5.72,0.94,5.26,1.42,5.87,0.03,11
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows,10.39,3.24,9.61,4.22,10.68,0.14,11
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,10.03,0.84,10.31,0.03,11.51,0.12,11
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,8.86,0.6,8.01,0.88,8.94,0.03,11
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.78,1.47,6.21,2.51,6.84,2.16,10
10ge2p1x520-64b-2t2c-ethip4-ip4scale2m,18.12,3.85,18.68,3.74,20.59,0.08,10
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-2memif-1lxc,6.15,1.47,6.08,1.73,6.69,0.0,10
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl1sl-10kflows,9.46,1.69,10.06,0.01,11.02,0.11,9
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,7.74,0.82,8.49,0.03,9
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,9.83,2.96,9.52,2.79,10.43,0.15,9
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-nat44,14.55,2.47,13.58,2.85,14.78,0.29,8
10ge2p1x710-imix-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.09,0.94,3.91,1.37,4.22,1.28,7
10ge2p1x710-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.76,1.21,5.23,2.05,5.64,0.1,7
10ge2p1x520-imix-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,3.61,0.61,3.6,1.25,3.83,0.17,6
10ge2p1x520-imix-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.55,0.46,3.39,1.14,3.56,0.14,5
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl1sl-10kflows,11.41,1.5,10.96,1.48,11.57,0.09,5
10ge2p1x710-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,6.18,2.67,6.53,0.13,5
10ge2p1x520-64b-2t2c-ethip4udp-ip4scale4000-udpsrcscale15-nat44,12.38,1.62,11.34,1.18,11.96,0.23,5
10ge2p1x520-imix-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.23,1.24,6.3,0.38,6.67,0.02,5
10ge2p1x710-imix-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.46,0.46,2.4,0.64,2.53,0.6,5
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,9.55,0.79,9.98,0.03,10.56,0.06,5
10ge2p1x520-imix-2t2c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.23,0.25,6.44,0.03,3
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows,9.08,1.08,9.7,0.07,10.04,0.11,3
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,7.72,0.18,6.35,0.53,6.59,0.12,3
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-udpsrcscale15-nat44,13.41,2.09,12.99,2.1,13.43,0.09,3
10ge2p1x710-64b-2t2c-dot1q-l2xcbase,None,None,21.55,0.03,22.06,0.51,2
10ge2p1x520-64b-2t2c-dot1ad-l2xcbase,19.75,4.11,21.45,0.06,21.88,1.28,2
10ge2p1x520-64b-2t2c-dot1q-l2xcbase,None,None,21.89,0.0,22.29,0.29,1
10ge2p1x520-64b-2t2c-eth-l2bdscale1mmaclrn,14.28,2.31,13.78,0.47,14.03,0.23,1
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-2memif-1dcr,6.23,1.24,6.62,0.11,6.69,0.0,1
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-macip-iacl1sl-10kflows,12.45,2.92,9.74,0.41,9.74,0.38,0
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl1sl-10kflows,11.89,1.4,11.85,1.3,11.81,0.09,0
40ge2p1xl710-64b-2t2c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,4.78,0.72,0.65,0.0,0.65,0.01,0
10ge2p1vic1227-64b-2t2c-eth-l2bdbasemaclrn,9.09,3.94,13.3,0.13,13.22,0.15,0
10ge2p1x520-78b-2t2c-ethip6ip6-ip6base-srv6enc1sid,12.08,2.16,12.11,0.85,12.19,0.07,0
10ge2p1x520-64b-2t2c-eth-l2xcbase,21.46,5.63,23.72,0.03,23.66,0.01,0
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,0.97,0.01,0.47,0.0,0.47,0.0,0
10ge2p1x520-64b-2t2c-ethip4lispip6-ip4base,9.47,0.79,9.66,0.07,9.6,0.14,0
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,2.28,0.21,0.55,0.01,0.55,0.01,0
10ge2p1x520-78b-2t2c-ethip6lispip6-ip6base,9.04,1.24,9.3,0.05,9.21,0.12,0
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn,5.38,1.08,5.51,0.03,5.48,0.03,0
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat,11.15,1.88,5.59,0.05,5.61,0.03,0
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn,19.53,7.52,23.32,0.02,23.32,0.0,0
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq,11.17,1.87,5.95,0.03,5.86,0.15,-1
10ge2p1x520-78b-2t2c-ethip6-ip6base,19.35,4.49,20.72,0.17,20.32,0.07,-1
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids,11.18,1.81,11.63,0.07,11.49,0.05,-1
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn,16.36,2.98,18.05,0.09,17.82,0.45,-1
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.24,0.36,5.21,2.08,5.1,0.79,-2
10ge2p1x520-64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.16,0.96,6.26,2.61,6.02,0.43,-3
10ge2p1x520-64b-2t2c-ethip4-ip4base,21.57,5.11,21.79,4.63,21.1,6.65,-3
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows,10.94,1.16,10.83,0.99,10.5,0.13,-3
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,11.25,1.82,11.65,0.08,11.23,0.68,-3
40ge2p1vic1385-64b-2t2c-eth-l2bdbasemaclrn,11.7,4.02,16.23,0.87,15.37,1.04,-5
10ge2p1x520-78b-2t2c-ethip6lispip4-ip6base,11.13,1.98,11.6,0.02,10.78,0.17,-7
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,6.99,0.87,6.41,0.16,-8
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-2memif-1lxc,6.22,1.31,6.67,0.02,5.93,1.7,-11
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows,11.06,1.73,11.0,1.54,9.76,2.96,-11
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-1memif-1dcr,9.51,0.57,14.8,7.28,10.69,3.91,-27
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,3.54,0.52,3.46,0.54,0.68,0.01,-80
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,3.96,0.44,3.76,0.68,0.69,0.0,-81
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,6.17,1.31,5.03,2.14,0.68,0.0,-86
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,6.93,1.57,5.48,2.43,0.68,0.0,-87
