Test case,rls1807 Receive Rate [Mpps],rls1807 Stdev [Mpps],rls1810 Receive Rate [Mpps],rls1810 Stdev [Mpps],rls1901 Receive Rate [Mpps],rls1901 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.43,0.03,10.24,0.0,59
25ge2p1xxv710-64b-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.42,0.02,10.09,0.0,57
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,6.41,0.04,8.83,0.0,37
25ge2p1xxv710-64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,6.4,0.04,8.72,0.0,36
10ge2p1x710-64b-8t4c-ethip4-ip4base-eth-2memif-1dcr,None,None,23.42,0.08,24.43,0.0,4
25ge2p1xxv710-64b-8t4c-eth-l2xcbase-eth-2memif-1dcr,None,None,14.79,0.31,15.39,0.0,4
25ge2p1xxv710-64b-8t4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,20.07,0.11,20.93,0.0,4
10ge2p1x710-64b-8t4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,22.48,0.09,23.21,0.0,3
25ge2p1xxv710-64b-8t4c-ethip4-ip4base-eth-2memif-1dcr,None,None,23.47,0.06,24.26,0.0,3
25ge2p1xxv710-imix-8t4c-ethip4-ip4base-eth-2memif-1dcr,None,None,14.1,0.06,14.44,0.0,2
25ge2p1xxv710-imix-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.73,0.02,5.79,0.0,1
25ge2p1xxv710-64b-8t4c-eth-l2xcbase,27.91,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-imix-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-8t4c-dot1q-l2bdbasemaclrn,None,None,27.92,0.0,27.91,0.0,0
25ge2p1xxv710-64b-8t4c-dot1q-l2bdbasemaclrn,None,None,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-8t4c-dot1q-ip4base,None,None,27.92,0.0,27.91,0.0,0
10ge2p1x710-64b-8t4c-ethip4-ip4scale20k,None,None,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-64b-8t4c-ethip4-ip4base,27.91,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-8t4c-eth-l2bdscale100kmaclrn,None,None,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-64b-8t4c-eth-l2bdscale1mmaclrn,None,None,27.93,0.0,27.93,0.0,0
10ge2p1x710-64b-8t4c-ethip4-ip4base,29.76,0.0,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-64b-8t4c-ethip4udp-ip4base-iacl1sf-10kflows,None,None,27.93,0.0,27.93,0.0,0
25ge2p1xxv710-64b-8t4c-eth-l2bdbasemaclrn,27.91,0.0,27.92,0.0,27.92,0.0,0
10ge2p1x710-imix-8t4c-ethip4-ip4base-eth-2memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn,29.76,0.0,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-64b-8t4c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,6.24,0.01,6.27,0.0,0
25ge2p1xxv710-64b-8t4c-eth-l2bdscale100kmaclrn,None,None,27.93,0.0,27.93,0.0,0
10ge2p1x710-64b-8t4c-eth-l2bdscale10kmaclrn,None,None,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-78b-8t4c-ethip6-ip6scale200k,None,None,27.92,0.0,27.92,0.0,0
10ge2p1x710-78b-8t4c-ethip6-ip6scale2m,None,None,25.51,0.0,25.51,0.0,0
25ge2p1xxv710-64b-8t4c-eth-l2patch,27.91,0.0,27.92,0.0,27.93,0.0,0
10ge2p1x710-78b-8t4c-ethip6-ip6scale200k,None,None,25.51,0.0,25.51,0.0,0
25ge2p1xxv710-64b-8t4c-dot1q-l2xcbase,None,None,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-8t4c-dot1q-l2xcbase,None,None,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-64b-8t4c-ethip4udp-ip4base-iacl50sf-10kflows,None,None,27.93,0.0,27.93,0.0,0
10ge2p1x710-64b-8t4c-ethip4udp-ip4base-iacl50sf-10kflows,None,None,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-64b-8t4c-ethip4udp-ip4base-iacl50sl-10kflows,None,None,23.05,0.18,22.9,0.0,0
10ge2p1x710-64b-8t4c-eth-l2bdscale1mmaclrn,None,None,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-78b-8t4c-ethip6-ip6scale20k,None,None,27.92,0.0,27.92,0.0,0
10ge2p1x710-imix-8t4c-eth-l2xcbase-eth-2memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-78b-8t4c-ethip6-ip6scale20k,None,None,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-8t4c-ethip4udp-ip4base-iacl1sf-10kflows,None,None,27.92,0.0,27.92,0.0,0
10ge2p1x710-78b-8t4c-ethip6-ip6base,25.51,0.0,25.51,0.0,25.51,0.0,0
25ge2p1xxv710-78b-8t4c-ethip6-ip6scale2m,None,None,27.93,0.0,27.92,0.0,0
10ge2p1x710-64b-8t4c-eth-l2patch,29.76,0.0,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-64b-8t4c-ethip4-ip4scale2m,None,None,27.92,0.0,27.93,0.0,0
