Test case,Intel-x520 Receive Rate [Mpps],Intel-x520 Stdev [Mpps],Intel-x710 Receive Rate [Mpps],Intel-x710 Stdev [Mpps],Delta [%]
64b-4t4c-ethip4udp-ip4base-nat44,16.55,0.0,24.2,0.0,46
64b-4t4c-dot1q-l2xcbase,23.29,0.0,27.98,0.0,20
64b-4t4c-dot1q-ip4base,23.46,0.0,27.98,0.0,19
78b-4t4c-ethip6-ip6base,21.35,0.0,25.51,0.0,19
64b-4t4c-eth-l2bdbasemaclrn-iacl1sf-10kflows,23.69,0.0,27.99,0.0,18
64b-4t4c-eth-l2bdscale1mmaclrn,23.65,0.0,27.99,0.0,18
64b-4t4c-eth-l2bdbasemaclrn-iacl50sf-10kflows,23.68,0.0,27.99,0.0,18
64b-4t4c-ethip4udp-ip4base-iacl50sf-10kflows,23.76,0.0,27.99,0.0,17
64b-4t4c-dot1q-l2bdbasemaclrn,23.83,0.0,27.98,0.0,17
64b-4t4c-ethip4-ip4base,23.83,0.0,27.99,0.0,17
64b-4t4c-ethip4udp-ip4base-iacl1sf-10kflows,23.75,0.0,27.99,0.0,17
64b-4t4c-ethip4-ip4scale2m,23.86,0.0,27.98,0.0,17
64b-4t4c-eth-l2xcbase,23.77,0.0,27.98,0.0,17
64b-4t4c-eth-l2bdbasemaclrn,23.82,0.0,27.98,0.0,17
64b-4t4c-eth-l2xcbase-eth-1memif-1dcr,16.25,0.0,18.06,0.0,11
64b-4t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.39,0.0,8.0,0.0,8
64b-4t4c-eth-l2bdbasemaclrn-iacl1sl-10kflows,19.91,0.0,21.17,0.0,6
imix-4t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.01,0.0,4.18,0.0,4
64b-4t4c-eth-l2xcbase-eth-4vhostvr1024-2vm,5.21,0.0,5.43,0.0,4
imix-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.32,0.0,5.52,0.0,3
64b-4t4c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.25,0.0,4.36,0.0,2
64b-4t4c-ethip4udp-ip4base-iacl1sl-10kflows,19.95,0.0,20.51,0.0,2
imix-4t4c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.79,0.0,2.82,0.0,1
64b-4t4c-ethip4udp-ip4base-iacl50sl-10kflows,18.91,0.0,18.73,0.0,0
imix-4t4c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.48,0.0,2.49,0.0,0
64b-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.09,0.0,7.07,0.0,0
64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.57,0.0,7.58,0.0,0
imix-4t4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.6,0.0,2.62,0.0,0
64b-4t4c-eth-l2xcbase-eth-2memif-1dcr,20.43,0.0,20.6,0.0,0
imix-4t4c-ethip4-ip4base-eth-2memif-1dcr,6.69,0.0,6.69,0.0,0
imix-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.17,0.0,6.14,0.0,0
64b-4t4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,15.36,0.0,15.44,0.0,0
imix-4t4c-eth-l2xcbase-eth-2memif-1dcr,6.69,0.0,6.69,0.0,0
64b-4t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.19,0.0,6.25,0.0,0
imix-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.99,0.0,5.0,0.0,0
64b-4t4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.59,0.0,4.57,0.0,0
64b-4t4c-ethip4-ip4base-eth-2memif-1dcr,16.63,0.0,16.58,0.0,0
imix-4t4c-eth-l2xcbase-eth-1memif-1dcr,6.69,0.0,6.69,0.0,0
64b-4t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc,9.04,0.0,8.9,0.0,-1
imix-4t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.63,0.0,3.54,0.0,-2
64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,8.16,0.0,7.93,0.0,-2
64b-4t4c-eth-l2bdbasemaclrn-iacl50sl-10kflows,18.94,0.0,18.0,0.0,-4
