Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901 Throughput [Mpps],rls1901 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,9.95,0.05,10.04,0.06,14.28,0.04,42
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,9.93,0.04,10.08,0.09,14.27,0.06,41
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,10.1,0.05,10.23,0.06,14.42,0.04,40
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,10.11,0.03,10.22,0.03,14.4,0.05,40
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl1sf-10kflows,9.88,0.05,10.01,0.05,13.76,0.04,37
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows,9.86,0.04,9.97,0.03,13.71,0.06,37
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows,11.74,0.05,11.76,0.06,14.76,0.03,25
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl1sf-10kflows,11.89,0.07,11.94,0.04,14.92,0.03,24
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-iacl1sf-10kflows,11.73,0.04,11.8,0.12,14.75,0.04,24
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows,11.93,0.06,11.98,0.05,14.91,0.03,24
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows,11.67,0.05,11.59,0.28,14.37,0.38,23
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl1sf-10kflows,11.69,0.06,11.71,0.03,14.48,0.04,23
10ge2p1x710-64b-2t2c-dot1q-ip4base,None,None,17.91,0.05,21.19,0.07,18
10ge2p1x520-64b-2t2c-dot1q-ip4base,None,None,18.14,0.04,21.47,0.08,18
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,10.33,0.03,10.26,0.03,11.57,0.09,12
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,10.42,0.03,10.42,0.03,11.63,0.12,11
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl1sl-10kflows,10.12,0.04,10.16,0.01,11.11,0.11,9
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.2,0.03,3.25,0.02,3.55,0.02,9
10ge2p1x520-imix-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.24,0.43,4.56,0.41,4.91,0.27,7
10ge2p1x520-imix-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.94,0.03,2.98,0.01,3.19,0.06,7
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.16,0.31,6.56,0.41,7.08,0.18,7
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,9.8,0.05,9.97,0.02,10.63,0.06,6
10ge2p1x710-64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.19,0.43,7.54,0.4,8.02,0.16,6
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.15,0.03,3.25,0.01,3.46,0.01,6
10ge2p1x520-64b-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.92,0.32,6.44,0.38,6.88,0.01,6
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.09,0.46,6.09,0.09,6.46,0.13,6
10ge2p1x520-64b-2t2c-dot1ad-l2xcbase,21.35,0.08,21.68,0.05,23.0,0.09,6
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,9.89,0.03,10.03,0.03,10.67,0.05,6
10ge2p1x520-imix-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.48,0.42,4.98,0.4,5.28,0.19,6
10ge2p1x520-imix-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.88,0.04,2.95,0.03,3.13,0.07,6
10ge2p1x710-64b-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.16,0.4,6.44,0.36,6.82,0.03,5
10ge2p1x710-64b-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.96,0.52,7.37,0.42,7.75,0.03,5
10ge2p1x710-imix-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.88,0.01,2.98,0.01,3.13,0.04,5
