Test case,3-Node Skx Receive Rate [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Receive Rate [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.46,0.0,11.77,0.0,57
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.6,0.0,10.11,0.0,33
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.06,0.0,5.96,0.0,17
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.79,0.0,5.53,0.0,15
10ge2p1x710-64b-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,5.23,0.0,5.99,0.0,14
10ge2p1x710-imix-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.46,0.0,2.81,0.0,14
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.61,0.0,4.12,0.0,14
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.27,0.0,2.57,0.0,13
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.46,0.0,5.04,0.0,13
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,10.76,0.0,11.95,0.0,11
10ge2p1x710-64b-2c-eth-l2bdscale10kmaclrn,26.34,0.0,27.67,0.0,5
10ge2p1x710-imix-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,1.82,0.0,1.92,0.0,5
10ge2p1x710-64b-2c-eth-l2bdscale100kmaclrn,24.18,0.0,25.38,0.0,4
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.67,0.0,6.83,0.0,2
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2memif-1dcr,12.13,0.0,12.39,0.0,2
10ge2p1x710-64b-2c-eth-l2bdscale1mmaclrn,22.23,0.0,22.76,0.0,2
10ge2p1x710-imix-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.31,0.0,3.39,0.0,2
10ge2p1x710-64b-2c-ethip4-ip4scale2m,27.58,0.0,27.92,0.0,1
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sf-10kflows,21.6,0.0,21.54,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.58,0.0,3.59,0.0,0
10ge2p1x710-78b-2c-ethip6-ip6scale2m,15.63,0.0,15.68,0.0,0
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sf-10kflows,21.63,0.0,21.52,0.0,0
10ge2p1x710-78b-2c-ethip6-ip6scale20k,24.56,0.0,24.59,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4scale20k,27.92,0.0,27.92,0.0,0
10ge2p1x710-78b-2c-ethip6-ip6scale200k,18.61,0.0,18.77,0.0,0
10ge2p1x710-64b-2c-eth-l2patch,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2memif-1dcr,15.66,0.0,15.73,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4scale200k,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-64b-2c-eth-l2patch,27.93,0.0,27.92,0.0,0
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn,27.92,0.0,27.91,0.0,0
10ge2p1x710-64b-2c-ethip4udp-ip4base-nat44,13.02,0.0,12.97,0.0,0
10ge2p1x710-64b-2c-dot1q-l2xcbase,27.92,0.0,27.91,0.0,0
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2memif-1dcr,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4base-ipolicemarkbase,20.73,0.0,20.78,0.0,0
10ge2p1x710-64b-2c-eth-l2xcbase,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sl-10kflows,15.09,0.0,15.13,0.0,0
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn,27.92,0.0,27.92,0.0,0
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2memif-1dcr,6.69,0.0,6.69,0.0,0
10ge2p1x710-78b-2c-ethip6-ip6base,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-2c-dot1q-ip4base,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4base,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sl-10kflows,16.78,0.0,15.75,0.0,-6
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.07,0.0,5.61,0.0,-7
