Test case,3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Throughput [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.33,0.37,5.03,0.12,16
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,4.33,0.21,4.94,0.14,14
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2vhostvr256-1vm,5.4,0.43,6.08,0.5,12
10ge2p1x710-imix-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.9,0.04,3.2,0.01,10
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,5.01,0.49,5.45,0.01,8
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2vhostvr256-1vm,4.58,0.52,4.91,0.21,7
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.51,0.01,3.71,0.02,5
10ge2p1x710-64b-1c-eth-l2bdscale1mmaclrn,10.93,0.1,11.41,0.41,4
10ge2p1x710-64b-1c-eth-l2bdscale10kmaclrn,13.08,0.1,13.62,0.35,4
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,3.51,0.16,3.63,0.02,3
10ge2p1x710-64b-1c-eth-l2bdscale100kmaclrn,11.84,0.11,12.23,0.32,3
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.03,0.02,2.09,0.01,2
10ge2p1x710-imix-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.26,0.02,2.3,0.01,1
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2memif-1dcr,4.95,0.12,5.0,0.13,1
10ge2p1x710-78b-1c-ethip6-ip6scale200k,10.13,0.17,10.26,0.15,1
10ge2p1x710-64b-1c-ethip4udp-ip4base-nat44,10.43,0.26,10.61,0.13,1
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2vhostvr256-1vm,4.02,0.02,4.1,0.0,1
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.48,0.01,3.52,0.02,1
10ge2p1x710-imix-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.03,0.0,2.06,0.02,1
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2vhostvr256-1vm,3.4,0.02,3.45,0.06,1
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,3.88,0.01,3.93,0.02,1
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2memif-1dcr,7.86,0.02,7.83,0.02,0
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn,13.43,0.13,13.38,0.22,0
10ge2p1x710-64b-1c-ethip4-ip4scale20k,17.04,0.08,17.01,0.18,0
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.92,0.03,5.89,0.03,0
25ge2p1xxv710-64b-1c-eth-l2patch,27.78,0.0,27.78,0.0,0
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.42,0.03,5.46,0.02,0
10ge2p1x710-78b-1c-ethip6-ip6base,15.73,0.13,15.75,0.23,0
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.6,0.04,6.66,0.04,0
10ge2p1x710-64b-1c-eth-l2xcbase,25.47,0.07,25.59,0.1,0
10ge2p1x710-64b-1c-ethip4-ip4scale2m,15.47,0.12,15.51,0.06,0
10ge2p1x710-64b-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.65,0.02,3.66,0.01,0
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.37,0.01,3.39,0.01,0
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn,18.44,0.1,18.43,0.03,0
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2memif-1dcr,4.23,0.09,4.25,0.09,0
10ge2p1x710-64b-1c-dot1q-ip4base,15.95,0.03,15.95,0.03,0
10ge2p1x710-64b-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,4.04,0.02,4.06,0.02,0
10ge2p1x710-64b-1c-eth-l2patch,27.78,0.0,27.78,0.0,0
10ge2p1x710-78b-1c-ethip6-ip6scale2m,8.31,0.05,8.27,0.07,0
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2memif-1dcr,6.21,0.02,6.15,0.02,0
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sl-10kflows,8.25,0.12,8.2,0.13,0
10ge2p1x710-64b-1c-ethip4-ip4scale200k,17.19,0.14,17.18,0.12,0
10ge2p1x710-78b-1c-ethip6-ip6scale20k,12.31,0.06,12.14,0.08,-1
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sl-10kflows,8.91,0.12,8.71,0.2,-2
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sf-10kflows,10.89,0.08,10.62,0.16,-2
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sf-10kflows,10.88,0.08,10.59,0.16,-2
10ge2p1x710-64b-1c-ethip4-ip4base,18.47,0.08,17.87,0.2,-3
10ge2p1x710-64b-1c-dot1q-l2xcbase,16.19,0.06,15.66,0.03,-3
10ge2p1x710-64b-1c-ethip4-ip4base-ipolicemarkbase,11.01,0.03,10.39,0.14,-5
