Test case,rls1804 Throughput [Mpps],rls1804 Stdev [Mpps],rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],Delta [%]
10ge2p1x520-64b-2t2c-ethip4-ip4base-l3fwd,6.78,0.12,23.54,0.21,247
40ge2p1xl710-64b-2t2c-eth-l2xcbase-testpmd,15.0,1.16,34.81,1.54,132
10ge2p1x710-64b-2t2c-eth-l2xcbase-testpmd,15.35,1.01,29.3,0.25,90
10ge2p1x520-1518b-2t2c-ethip4-ip4base-l3fwd,1.09,0.11,1.62,0.0,48
10ge2p1x520-9000b-2t2c-ethip4-ip4base-l3fwd,0.21,0.0,0.28,0.0,33
40ge2p1xl710-9000b-2t2c-eth-l2xcbase-testpmd,0.6,0.07,0.68,0.0,13
40ge2p1xl710-1518b-2t2c-eth-l2xcbase-testpmd,3.79,0.09,3.92,0.0,3
10ge2p1x710-1518b-2t2c-eth-l2xcbase-testpmd,1.63,0.0,1.62,0.0,0
10ge2p1x710-9000b-2t2c-eth-l2xcbase-testpmd,0.28,0.0,0.28,0.0,0
10ge2p1x520-9000b-2t2c-eth-l2xcbase-testpmd,0.28,0.0,0.28,0.0,0
10ge2p1x520-1518b-2t2c-eth-l2xcbase-testpmd,1.63,0.0,1.62,0.0,0
10ge2p1x520-64b-2t2c-eth-l2xcbase-testpmd,24.96,0.83,23.31,0.08,-6
