Test case,rls1804 Throughput [Mpps],rls1804 Stdev [Mpps],rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],Delta [%]
40ge2p1xl710-9000b-1t1c-eth-l2xcbase-testpmd,0.66,0.01,0.68,0.0,3
10ge2p1x520-9000b-1t1c-eth-l2xcbase-testpmd,0.28,0.0,0.28,0.0,0
10ge2p1x710-1518b-1t1c-eth-l2xcbase-testpmd,1.63,0.0,1.62,0.0,0
10ge2p1x520-9000b-1t1c-ethip4-ip4base-l3fwd,0.28,0.0,0.28,0.0,0
10ge2p1x520-1518b-1t1c-ethip4-ip4base-l3fwd,1.63,0.0,1.62,0.0,0
40ge2p1xl710-1518b-1t1c-eth-l2xcbase-testpmd,3.93,0.02,3.96,0.0,0
10ge2p1x710-64b-1t1c-eth-l2xcbase-testpmd,29.76,0.0,29.61,0.0,0
40ge2p1xl710-64b-1t1c-eth-l2xcbase-testpmd,37.21,0.13,37.28,0.07,0
10ge2p1x710-9000b-1t1c-eth-l2xcbase-testpmd,0.28,0.0,0.28,0.0,0
10ge2p1x520-1518b-1t1c-eth-l2xcbase-testpmd,1.63,0.0,1.62,0.0,0
10ge2p1x520-64b-1t1c-ethip4-ip4base-l3fwd,25.37,0.0,23.84,0.17,-6
10ge2p1x520-64b-1t1c-eth-l2xcbase-testpmd,25.42,0.83,23.82,0.23,-6
