Test case,rls1804 Throughput [Mpps],rls1804 Stdev [Mpps],rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],Delta [%]
10ge2p1x520-64b-1t1c-ethip4-ip4base-l3fwd,6.32,1.22,23.7,0.12,274
40ge2p1xl710-64b-1t1c-eth-l2xcbase-testpmd,15.18,0.89,33.84,2.8,122
10ge2p1x710-64b-1t1c-eth-l2xcbase-testpmd,15.88,1.38,29.42,0.21,85
10ge2p1x520-1518b-1t1c-ethip4-ip4base-l3fwd,1.09,0.01,1.62,0.0,48
10ge2p1x520-9000b-1t1c-ethip4-ip4base-l3fwd,0.2,0.03,0.28,0.0,40
40ge2p1xl710-9000b-1t1c-eth-l2xcbase-testpmd,0.57,0.09,0.62,0.0,8
10ge2p1x520-9000b-1t1c-eth-l2xcbase-testpmd,0.28,0.0,0.28,0.0,0
10ge2p1x710-1518b-1t1c-eth-l2xcbase-testpmd,1.63,0.0,1.62,0.0,0
10ge2p1x710-9000b-1t1c-eth-l2xcbase-testpmd,0.28,0.0,0.28,0.0,0
10ge2p1x520-1518b-1t1c-eth-l2xcbase-testpmd,1.63,0.0,1.62,0.0,0
40ge2p1xl710-1518b-1t1c-eth-l2xcbase-testpmd,3.79,0.09,3.64,0.0,-3
10ge2p1x520-64b-1t1c-eth-l2xcbase-testpmd,25.37,0.92,23.69,0.2,-6
