"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-eth-l2xcbase-testpmd","28.508","9.935","34.924","4.283","22.503","45.259"
"imix-2c-eth-l2xcbase-testpmd","14.32","1.944","14.669","2.219","2.436","20.825"
"1518b-1c-eth-l2xcbase-testpmd","3.882","0.019","3.903","0.0","0.551","0.501"
"1518b-2c-ethip4-ip4base-l3fwd","3.882","0.021","3.903","0.0","0.551","0.553"
"64b-4c-eth-l2xcbase-testpmd","9.968","0.198","10.016","0.297","0.482","3.582"
"1518b-2c-eth-l2xcbase-testpmd","3.872","0.014","3.888","0.008","0.401","0.41"
"9000b-1c-eth-l2xcbase-testpmd","0.663","0.002","0.665","0.001","0.363","0.36"
"1518b-1c-ethip4-ip4base-l3fwd","3.888","0.02","3.896","0.01","0.199","0.579"
"imix-1c-eth-l2xcbase-testpmd","16.368","0.035","16.384","0.0","0.1","0.211"
"9000b-1c-ethip4-ip4base-l3fwd","0.664","0.002","0.665","0.001","0.1","0.408"
"imix-1c-ethip4-ip4base-l3fwd","16.384","0.0","16.384","0.0","0.0","0.0"
"imix-2c-ethip4-ip4base-l3fwd","16.384","0.0","16.384","0.0","0.0","0.0"
"imix-4c-eth-l2xcbase-testpmd","16.384","0.0","16.384","0.0","0.0","0.0"
"imix-4c-ethip4-ip4base-l3fwd","16.384","0.0","16.384","0.0","0.0","0.0"
"64b-2c-ethip4-ip4base-l3fwd","36.573","0.0","36.573","0.0","-0.0","0.0"
"64b-4c-ethip4-ip4base-l3fwd","36.592","0.078","36.558","0.077","-0.093","0.3"
"64b-2c-eth-l2xcbase-testpmd","13.802","0.449","13.786","0.18","-0.112","3.501"
"64b-1c-ethip4-ip4base-l3fwd","37.089","0.078","36.941","0.0","-0.4","0.21"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
