Test Case;2n-skx;2n-clx;Diff
64b-1c-eth-l2xcbase-testpmd;28.5 ± 9.9;34.9 ± 4.3;+22.5 ± 45.3
imix-2c-eth-l2xcbase-testpmd;14.3 ± 1.9;14.7 ± 2.2;+2.4 ± 20.8
1518b-1c-eth-l2xcbase-testpmd;3.9 ± 0.0;3.9 ± 0.0;+0.6 ±  0.5
1518b-2c-ethip4-ip4base-l3fwd;3.9 ± 0.0;3.9 ± 0.0;+0.6 ±  0.6
64b-4c-eth-l2xcbase-testpmd;10.0 ± 0.2;10.0 ± 0.3;+0.5 ±  3.6
1518b-2c-eth-l2xcbase-testpmd;3.9 ± 0.0;3.9 ± 0.0;+0.4 ±  0.4
9000b-1c-eth-l2xcbase-testpmd;0.7 ± 0.0;0.7 ± 0.0;+0.4 ±  0.4
1518b-1c-ethip4-ip4base-l3fwd;3.9 ± 0.0;3.9 ± 0.0;+0.2 ±  0.6
imix-1c-eth-l2xcbase-testpmd;16.4 ± 0.0;16.4 ± 0.0;+0.1 ±  0.2
9000b-1c-ethip4-ip4base-l3fwd;0.7 ± 0.0;0.7 ± 0.0;+0.1 ±  0.4
imix-1c-ethip4-ip4base-l3fwd;16.4 ± 0.0;16.4 ± 0.0;+0.0 ±  0.0
imix-2c-ethip4-ip4base-l3fwd;16.4 ± 0.0;16.4 ± 0.0;+0.0 ±  0.0
imix-4c-eth-l2xcbase-testpmd;16.4 ± 0.0;16.4 ± 0.0;+0.0 ±  0.0
imix-4c-ethip4-ip4base-l3fwd;16.4 ± 0.0;16.4 ± 0.0;+0.0 ±  0.0
64b-2c-ethip4-ip4base-l3fwd;36.6 ± 0.0;36.6 ± 0.0;-0.0 ±  0.0
64b-4c-ethip4-ip4base-l3fwd;36.6 ± 0.1;36.6 ± 0.1;-0.1 ±  0.3
64b-2c-eth-l2xcbase-testpmd;13.8 ± 0.4;13.8 ± 0.2;-0.1 ±  3.5
64b-1c-ethip4-ip4base-l3fwd;37.1 ± 0.1;36.9 ± 0.0;-0.4 ±  0.2
