Test Case;3n-hsw x710;3n-skx x710;Diff
1518b-1c-eth-l2xcbase-testpmd;1.6 ± 0.0;1.6 ± 0.0;+0.0 ± 0.0
1518b-1c-ethip4-ip4base-l3fwd;1.6 ± 0.0;1.6 ± 0.0;+0.0 ± 0.0
1518b-2c-eth-l2xcbase-testpmd;1.6 ± 0.0;1.6 ± 0.0;+0.0 ± 0.0
1518b-2c-ethip4-ip4base-l3fwd;1.6 ± 0.0;1.6 ± 0.0;+0.0 ± 0.0
64b-1c-eth-l2xcbase-testpmd;29.6 ± 0.0;29.6 ± 0.0;+0.0 ± 0.0
64b-1c-ethip4-ip4base-l3fwd;29.6 ± 0.0;29.6 ± 0.0;+0.0 ± 0.0
64b-2c-ethip4-ip4base-l3fwd;29.6 ± 0.0;29.6 ± 0.0;+0.0 ± 0.0
9000b-1c-eth-l2xcbase-testpmd;0.3 ± 0.0;0.3 ± 0.0;+0.0 ± 0.0
9000b-1c-ethip4-ip4base-l3fwd;0.3 ± 0.0;0.3 ± 0.0;+0.0 ± 0.0
imix-1c-eth-l2xcbase-testpmd;6.7 ± 0.0;6.7 ± 0.0;+0.0 ± 0.0
imix-1c-ethip4-ip4base-l3fwd;6.7 ± 0.0;6.7 ± 0.0;+0.0 ± 0.0
imix-2c-eth-l2xcbase-testpmd;6.7 ± 0.0;6.7 ± 0.0;+0.0 ± 0.0
imix-2c-ethip4-ip4base-l3fwd;6.7 ± 0.0;6.7 ± 0.0;+0.0 ± 0.0
64b-2c-eth-l2xcbase-testpmd;29.6 ± 0.0;15.3 ± 0.2;-48.4 ± 0.8
