"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-eth-l2xcbase-testpmd","26.652","8.412","33.139","7.648","24.34","48.615"
"imix-2c-eth-l2xcbase-testpmd","13.713","1.034","16.352","0.042","19.24","9.0"
"64b-2c-eth-l2xcbase-testpmd","14.422","0.14","14.514","0.393","0.639","2.895"
"imix-4c-eth-l2xcbase-testpmd","16.365","0.032","16.384","0.0","0.12","0.198"
"imix-1c-eth-l2xcbase-testpmd","16.36","0.04","16.376","0.026","0.1","0.289"
"1518b-1c-eth-l2xcbase-testpmd","3.923","0.0","3.923","0.0","0.0","0.0"
"1518b-2c-eth-l2xcbase-testpmd","3.923","0.0","3.923","0.0","0.0","0.0"
"64b-1c-ethip4-ip4base-l3fwd","37.313","0.0","37.313","0.0","0.0","0.0"
"imix-1c-ethip4-ip4base-l3fwd","16.384","0.0","16.384","0.0","0.0","0.0"
"imix-2c-ethip4-ip4base-l3fwd","16.384","0.0","16.384","0.0","0.0","0.0"
"imix-4c-ethip4-ip4base-l3fwd","16.384","0.0","16.384","0.0","0.0","0.0"
"9000b-1c-eth-l2xcbase-testpmd","0.668","0.001","0.668","0.001","-0.081","0.278"
"64b-4c-eth-l2xcbase-testpmd","10.306","0.092","10.27","0.266","-0.347","2.735"
"1518b-1c-ethip4-ip4base-l3fwd","3.963","0.0","3.923","0.0","-0.996","0.0"
"1518b-2c-ethip4-ip4base-l3fwd","3.963","0.0","3.923","0.0","-0.996","0.0"
"64b-2c-ethip4-ip4base-l3fwd","37.313","0.0","36.941","0.0","-0.996","0.0"
"9000b-1c-ethip4-ip4base-l3fwd","0.676","0.0","0.669","0.0","-0.996","0.0"
"64b-4c-ethip4-ip4base-l3fwd","37.313","0.0","36.771","0.08","-1.453","0.215"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
